sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	898860	52	925741	1029	000110465924005661	"2024-01-22 20:38:06"	tm243867-1_4seq1.xml	4	2024-01-19	1	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	129802	0.43	55815	D	1896025	I	"See footnote"	0	-6	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	1	925741	1029	000143774920024679	"2020-12-01 21:34:42"	rdgdoc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	3200	2.3062	7380	D	207400	D		0	-2	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1686154	1	925741	1029	000143774920022418	"2020-11-03 18:06:24"	rdgdoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	8435	2.01	16954	D	12088	D		0	-41	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Duckers Eric"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	90	898860	59	925741	1028	000143774916043713	"2016-12-23 06:02:48"	rdgdoc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	19230769	0.13	2500000	D	130503835	I	"See footnote"	0	-13	0	0																C		0	0000		"Biocardia, Inc."	BCDA	3842	232753988	DE	0004-12-31	38	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd."		Miama	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1443612	3	925741	6	000120919116119181	"2016-05-11 17:03:49"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	872205	0.1	87221	D	0	D		0	-100	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Richards Ronald N."	"Po Box 11480"		"Beverly Hills"	CA	90213		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1442863	4	925741	6	000120919116119177	"2016-05-11 17:02:46"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	7531004	0.1	753100	D	40419	D		0	-99	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Morgan Thomas H."	"C/o Tiger X Medical"	"2934 1/2 Beverly Glen Circle, Suite #203"	"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1024769	4	925741	6	000120919116119174	"2016-05-11 17:01:45"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	31954292	0.1	3195429	D	91000	D		0	-100	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Brooks Jonathan"	"1999 Avenue of the Stars"	"Suite 2040"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1442510	4	925741	6	000120919116119173	"2016-05-11 17:00:39"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	63560031	0.1	6356003	D	0	D		0	-100	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Brooks Andrew A"	"C/o Tiger X Medical"	"2934 1/2 Beverly Glen Circle, Suite #203"	"Los Angeles"	CA	90077		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1442863	3	925741	6	000120919113057116	"2013-12-16 16:25:59"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	43000	0.12	5160	D	7657689	D		0	-1	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Morgan Thomas H."	"C/o Tiger X Medical"	"10900 Wilshire Blvd., Suite #1500"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1442863	3	925741	6	000120919113055098	"2013-12-04 09:18:45"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	91350	0.12	10962	D	7700689	D		0	-1	0	0																C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Morgan Thomas H."	"C/o Tiger X Medical"	"10900 Wilshire Blvd., Suite #1500"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
