sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1520037	4	1018963	2	000120919124004221	"2024-03-04 18:21:46"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-29	S	0	45351	49.12	2227641	D	123927	D		0	-27	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	4	1018963	2	000120919124001203	"2024-01-08 21:45:05"	doc4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-01-03	S	0	12123	43.37	525775	D	123927	D		0	-9	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	4	1018963	2	000120919124001023	"2024-01-05 16:27:07"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	3	"Common Stock, par value $0.10 per share"	2024-01-04	S	0	1789	43.06	77034	D	136050	D		0	-1	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	4	1018963	2	000120919123042057	"2023-07-12 08:41:21"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-07-10	S	0	7039	45	316755	D	134588	D		0	-5	0	0																					"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	3	1018963	2	000120919123040497	"2023-07-03 14:29:51"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-06-29	S	0	7039	42.5	299158	D	141627	D		0	-5	0	0																					"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"116 15Th Street, Suite 301"	Pittsburgh	PA	15222		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	3	1018963	2	000120919123037002	"2023-06-14 16:11:32"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-06-12	S	0	7039	40	281560	D	148666	D		0	-5	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"116 15Th Street, Suite 301"	Pittsburgh	PA	15222		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	3	1018963	2	000120919123008526	"2023-02-10 18:40:10"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-08	S	0	9627	39.0747	376172	D	151642	D		0	-6	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"116 15Th Street, Suite 301"	Pittsburgh	PA	15222		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	2	1018963	2	000120919122060284	"2022-12-08 10:12:00"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-12-06	S	0	28572	30.6798	876578	D	160350	D		0	-15	0	0																					"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	1	1018963	1	000120919121020162	"2021-03-12 16:25:27"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2021-03-11	S	0	15200	22.5	342000	D	191571	D		0	-7	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"SVP, GC, CCO, Secretary"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	1	1018963	1	000120919121018645	"2021-03-08 17:44:17"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2021-03-05	S	0	8233	20.34	167459	D	206771	D		0	-4	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"SVP, GC, CCO, Secretary"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
