sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1882416	5	1824502	4	000110465923071675	"2023-06-15 17:15:04"	tm2318789-1_4seq1.xml	4	2023-06-13	1	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-13	S	0	2062118	4.48035	9239004	D	4159347	I	"See Footnote"	1	-33	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	3	1824502	4	000110465923070858	"2023-06-13 16:56:02"	tm2318034-3_4seq1.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	2000000	3.4936	6987200	D	4159347	I	"See Footnote"	1	-32	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	3	1824502	4	000110465923070022	"2023-06-09 17:25:55"	tm2317791-3_4seq1.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-07	S	0	369546	3.17409	1172972	D	4159347	I	"See Footnote"	1	-8	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	3	1824502	4	000110465923068907	"2023-06-07 16:24:45"	tm2317791-2_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-05	S	0	1864966	3.05645	5700184	D	4159347	I	"See Footnote"	1	-31	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	3	1824502	4	000110465923068091	"2023-06-05 17:03:35"	tm2317791-1_4seq1.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-01	S	0	260480	3.01396	785077	D	4159347	I	"See Footnote"	1	-6	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	3	1824502	4	000110465923067059	"2023-06-01 16:25:18"	tm2317531-1_4seq1.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-30	S	0	293232	3.07197	900800	D	4159347	I	"See Footnote"	1	-7	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	3	1824502	4	000110465923066122	"2023-05-30 16:53:49"	tm2317228-1_4seq1.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-26	S	0	474400	3.0468	1445402	D	4159347	I	"See Footnote"	0	-10	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	3	1824502	4	000110465923065489	"2023-05-26 16:25:41"	tm2316655-2_4seq1.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-24	S	0	387108	3.06553	1186692	D	4159347	I	"See Footnote"	1	-9	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	3	1824502	4	000110465923064170	"2023-05-24 16:49:16"	tm2316655-1_4seq1.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	0	1911053	3.26198	6233808	D	4159347	I	"See Footnote"	1	-31	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	3	1824502	4	000110465923008792	"2023-01-31 18:26:56"	tm233492-6_4seq1.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-27	S	0	142209	2.6572	377878	D	0	I	"See Footnote"	0	-100	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
