sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1357359	6	1579877	2	000157987718000081	"2018-06-05 17:54:52"	wf-form4_152823562948681.xml	4	2018-06-01	1	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	53700	0	0	A	282305	D		0	23	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357359	6	1579877	2	000157987718000056	"2018-03-29 21:38:30"	wf-form4_152237387871387.xml	4	2018-03-28	0	1	0	000000000000000000	0	"Common Stock"	2018-03-28	M	0	22559	0	0	A	251431	D		0	10	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357359	6	1579877	2	000157987718000034	"2018-02-26 18:06:34"	wf-form4_151968638042533.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	13868	0	0	A	236722	D		0	6	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357359	6	1579877	2	000157987718000010	"2018-02-21 19:31:45"	wf-form4_151925949186407.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	61135	0	0	A	229213	D		1	36	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357359	6	1579877	2	000157987717000148	"2017-12-05 17:13:47"	wf-form4_151251201408276.xml	4	2017-12-02	0	1	0	000000000000000000	0	"Common Stock"	2017-12-02	M	0	5319	0	0	A	186827	D		0	3	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357359	6	1579877	2	000157987717000068	"2017-03-30 18:40:24"	wf-form4_149091360784498.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	22927	0	0	A	184202	D		0	14	23632	1	0	0	-1	-1				0	-2	-1	-4	5	17	35	-2	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357359	6	1579877	2	000157987717000045	"2017-02-22 19:14:29"	wf-form4_148780885699907.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	49860	0	0	A	171391	D		1	41	13727	-2	-7	-7	-3	-2				-1	1	0	6	22	29	50	3	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357359	6	1579877	2	000157987716000286	"2016-12-06 17:31:17"	wf-form4_148106346471360.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	M	0	5318	0	0	A	140130	D		0	4	22417	0	3	3	1	4	10			-2	-1	14	14	14	10	16	1	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357359	6	1579877	2	000157987716000266	"2016-09-06 21:11:24"	wf-form4_147321067133385.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	5000	21.9	109500	A	137438	D		0	4	15544	-1	1	1	-1	8	13	25		-2	-1	0	-7	-2	7	5	-13	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1357359	6	1579877	2	000157987716000208	"2016-03-30 20:51:18"	wf-form4_145938546774170.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	22929	0	0	A	132438	D		0	21	25673	-1	3	3	2	8	12	17	35	1	0	-1	15	-6	-3	-27		C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Shassian Donald R"	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
