sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1196826	13	918541	1	000114036114036018	"2014-09-18 17:53:09"	doc1.xml	4	2013-06-19	0	0	0	000000000000000000	4	"Common Stock"	2014-09-16	S	0	22500	28.1256	632825	D	23600	M	"By Spouse, Karen Gentry Trust"	1	-49	2941	3	-2	-2	-10	-22	-39	-21	-24	1	-5	-3	0	12	43	85	252	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113045176	"2013-12-06 17:44:25"	doc1.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	8000	14.13	113040	A	39100	D		1	26	2774	1	2	2	-1	7	-2	31	6	-1	4	11	18	35	108	139	215	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113045176	"2013-12-06 17:44:25"	doc1.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-04	S	0	8000	19.57	156560	D	39100	D		1	-17	2774	1	2	2	-1	7	-2	31	6	-1	4	11	18	35	108	139	215	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113044088	"2013-11-25 17:11:15"	doc1.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	25561	18.1917	464998	D	39100	M	"By Spouse, Karen Gentry Trust"	1	-40	2372	-2	4	4	5	11	2	32	10	7	8	15	17	35	105	138	220	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113043669	"2013-11-20 16:37:03"	doc1.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	27900	10.3487	288728	A	64661	D	"By Spouse, Karen Gentry Trust"	1	76	1973	1	2	2	9	13	6	29	11	1	1	10	16	30	93	142	178	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113043669	"2013-11-20 16:37:03"	doc1.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	27900	17.8626	498367	D	64661	D	"By Spouse, Karen Gentry Trust"	1	-30	1973	1	2	2	9	13	6	29	11	1	1	10	16	30	93	142	178	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113043365	"2013-11-18 16:39:19"	doc1.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	4000	11.5542	46217	A	64661	D	"By Spouse, Karen Gentry Trust"	0	7	1788	1	0	0	7	11	6	29	15	1	3	7	14	31	83	143	176	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113043365	"2013-11-18 16:39:19"	doc1.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	4000	17.6274	70510	D	64661	D	"By Spouse, Karen Gentry Trust"	0	-6	1788	1	0	0	7	11	6	29	15	1	3	7	14	31	83	143	176	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113043031	"2013-11-14 20:58:01"	doc1.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	22600	11.573	261550	A	64661	D	"By Spouse, Karen Gentry Trust"	1	54	1744	0	0	0	2	9	9	30	16	0	6	7	13	31	94	132	186	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113043031	"2013-11-14 20:58:01"	doc1.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	22600	17.5477	396578	D	64661	D	"By Spouse, Karen Gentry Trust"	1	-26	1744	0	0	0	2	9	9	30	16	0	6	7	13	31	94	132	186	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
