sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1374651	6	1028918	2	000102891817000123	"2017-05-02 16:18:29"	wf-form4_149375629264690.xml	4	2017-04-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-04-28	P	0	600	36.645	21987	A	110541	D		0	1	15382	-1	0	0	1					1	4	5	-3	-3	48	62	140	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	6	1028918	2	000102891816000212	"2016-07-28 15:09:34"	wf-form4_146973296149093.xml	4	2016-07-26	0	0	0	000000000000000000	0	"PPBI Common Stock"	2016-07-26	P	0	1000	23.9435	23943	A	108693	D		0	1	3040	0	1	0	1	9	2	65		1	-6	2	-1	3	24	30	69	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	4	1028918	2	000102891815000047	"2015-08-25 11:34:49"	wf-form4_144051687927577.xml	4	2015-08-24	0	0	0	000000000000000000	0	"PPBI Common"	2015-08-24	P	0	3000	19.1979	57594	A	100693	D		0	3	1803	0	0	1	-1	10	21	7	42	-6	-5	-2	10	21	18	29	38	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Dr."	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	4	1028918	2	000102891815000031	"2015-07-28 11:07:00"	wf-form4_143809600997932.xml	4	2015-07-27	0	0	0	000000000000000000	0	"PPBI Common"	2015-07-27	P	0	1	18.02	18	A	97693	D		0	0	1666	0	3	5	5	3	18	7	32	2	6	7	9	15	15	27	37	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Dr."	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	4	1028918	2	000102891815000030	"2015-07-27 12:36:48"	wf-form4_143801499790595.xml	4	2015-07-24	0	0	0	000000000000000000	0	"PPBI Common"	2015-07-24	P	0	1499	18.02	27012	A	97692	D		0	2	1681	0	1	3	5	5	18	7	32	6	5	6	7	14	15	26	38	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Dr."	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	2	000114036115003056	"2015-01-28 18:00:03"	doc1.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2015-01-26	P	0	15563	0	0	A	94965	D		0	20	590	-3	2	2	0	5	4	22	28	-1	1	-4	-3	3	9	-2	39	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	2	000114036114017614	"2014-04-28 06:07:35"	doc1.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-04-25	P	0	3000	14.16	42480	A	79402	D		0	4	930	0	1	-1	1	2	3	9	13	-14	-11	-13	-17	-13	0	14	80	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	3	000114036114003324	"2014-01-27 16:50:31"	doc1.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-01-27	P	0	3800	16	60800	A	76402	D		0	5	488	0	-1	-1	-1	-1	-13	-10	-1	1	2	2	10	15	21	43	137	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	3	000114036113017636	"2013-04-29 10:47:02"	doc1.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2013-04-26	P	0	8000	12.2024	97619	A	72602	D		0	12	652	0	0	0	1	-1	8	15	15	-5	2	-4	-2	7	7	54	77	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	3	000114036112039081	"2012-08-31 16:19:32"	doc1.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-08-31	P	0	5000	9.2	46000	A	64602	D		0	8	92	-3	3	2	4	7	15	36	46	3	3	4	6	19	23	45	123	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
