sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1374651	7	1028918	2	000102891824000002	"2024-01-03 17:34:26"	wk-form4_1704321235.xml	4	2024-01-02	0	1	0	000000000000000000	0	"PPBI Common Stock"	2024-01-02	M	0	7500	15.68	117600	A	140220	D	"The Jeff and Allison Jones Family Trust"	0	6	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	7	1028918	2	000102891823000129	"2023-11-27 17:06:27"	wk-form4_1701122776.xml	4	2023-11-22	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-11-22	S	0	6000	23.11	138660	D	132720	I	"The Jeff and Allison Jones Family Trust"	0	-4	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	6	1028918	2	000102891821000184	"2021-11-04 18:37:17"	wf-form4_163606542143936.xml	4	2021-11-02	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-11-02	S	0	6248	43.75	273350	D	133678	D		0	-4	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	6	1028918	2	000102891821000184	"2021-11-04 18:37:17"	wf-form4_163606542143936.xml	4	2021-11-02	0	1	0	000000000000000000	1	"PPBI Common Stock"	2021-11-04	M	0	7500	10.44	78300	A	133678	D		0	6	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	6	1028918	2	000102891820000038	"2020-02-13 20:31:38"	wf-form4_158164388059307.xml	4	2020-02-11	0	1	0	000000000000000000	0	"PPBI Common Stock"	2020-02-11	M	0	3500	7.42143	25975	A	127478	D		1	3	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	6	1028918	2	000102891818000017	"2018-01-30 21:24:13"	wf-form4_151736543877888.xml	4	2018-01-26	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-01-26	M	0	5000	5.01	25050	A	120541	D		0	4	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	6	1028918	2	000102891817000195	"2017-09-07 16:08:36"	wf-form4_150481490320162.xml	4	2017-09-06	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-09-06	M	0	5000	7.1	35500	A	115541	D		0	5	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	6	1028918	2	000102891817000123	"2017-05-02 16:18:29"	wf-form4_149375629264690.xml	4	2017-04-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-04-28	P	0	600	36.645	21987	A	110541	D		0	1	15382	-1	0	0	1					1	4	5	-3	-3	48	62	140	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	6	1028918	2	000102891816000212	"2016-07-28 15:09:34"	wf-form4_146973296149093.xml	4	2016-07-26	0	0	0	000000000000000000	0	"PPBI Common Stock"	2016-07-26	P	0	1000	23.9435	23943	A	108693	D		0	1	3040	0	1	0	1	9	2	65		1	-6	2	-1	3	24	30	69	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	6	1028918	4	000102891816000167	"2016-04-04 17:20:25"	wf-form4_145980481428573.xml	4	2016-04-01	0	1	0	000000000000000000	0	"PPBI Common Stock"	2016-04-01	M	0	5000	12.1	60500	A	107693	D		0	5	2455	-1	-1	-1	-4	12	14	23	82	0	-1	-2	4	-2	5	32	30	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-02-29	60	h	"Jones Jeff C"	"17901 Von Karman Ave Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
