sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1223949	4	1368458	1	000122520813017665	"2013-08-12 18:11:32"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	410053	9.38405	3847959	A	41900	D		1	-111	32767	0	1	1	-3	-6	-6	7	-4	0	-10	-10	-12	-11	1	2	75	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Spinozzi Michael G"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Sally Beauty Supply"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	4	1368458	1	000122520813017665	"2013-08-12 18:11:32"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	4	"Common Stock"	2013-08-08	S	0	438374	27.2401	11941361	D	41900	D		1	-91	32767	0	1	1	-3	-6	-6	7	-4	0	-10	-10	-12	-11	1	2	75	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Spinozzi Michael G"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Sally Beauty Supply"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	4	1368458	1	000122520813017469	"2013-08-07 17:30:47"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	264525	9.62087	2544962	A	70221	D		1	-136	32767	-1	1	1	3	-5	-3	4	-3	2	-9	-12	-10	-12	2	4	64	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Spinozzi Michael G"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Sally Beauty Supply"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	4	1368458	1	000122520813017469	"2013-08-07 17:30:47"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	264525	27.1549	7183139	D	70221	D		1	-79	32767	-1	1	1	3	-5	-3	4	-3	2	-9	-12	-10	-12	2	4	64	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Spinozzi Michael G"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Sally Beauty Supply"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	4	1368458	1	000122520812020096	"2012-09-24 16:34:11"	doc4.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	M	0	147045	5.56588	818435	A	59330	D		1	-168	32767	1	-6	-6	-8	-14	-12	8	-3	2	-1	-2	1	0	10	64	145	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Spinozzi Michael G"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Sally Beauty Supply"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	4	1368458	1	000122520812020096	"2012-09-24 16:34:11"	doc4.xml	4	2012-09-20	0	1	0	000000000000000000	2	"Common Stock"	2012-09-20	S	0	147045	27.0047	3970912	D	59330	D		1	-71	32767	1	-6	-6	-8	-14	-12	8	-3	2	-1	-2	1	0	10	64	145	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Spinozzi Michael G"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Sally Beauty Supply"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	4	1368458	1	000122520809004701	"2009-02-24 17:03:13"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	7000	3.926	27482	A	40413			0	21	3498	5	-1	-1	-9	34	74	75	104														"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Spinozzi Michael G"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Sally Beauty Supply"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	1	940510	1	000094051004000094	"2004-11-24 16:59:09"	spi151.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	5000	14.86	74300	A	2909	D		0	-239	0																	C		0	0000		"Borders Group Inc"	BGP	5940	383294588	DE	0004-01-26	59	g	"Spinozzi Michael G"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	1	940510	1	000094051004000094	"2004-11-24 16:59:09"	spi151.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	5000	22.8352	114176	D	2909	D		0	-63	0																	C		0	0000		"Borders Group Inc"	BGP	5940	383294588	DE	0004-01-26	59	g	"Spinozzi Michael G"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	1	940510	1	000094051004000060	"2004-07-08 12:23:30"	spi108.xml	4	2004-07-07	0	1	0	000000000000000000	0	"Common Stock"	2004-07-07	M	0	22715	16.7439	380339	A	2909	D		0	-115	0	0																C		0	0000		"Borders Group Inc"	BGP	5940	383294588	DE	0004-01-26	59	g	"Spinozzi Michael G"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	1	940510	1	000094051004000060	"2004-07-08 12:23:30"	spi108.xml	4	2004-07-07	0	1	0	000000000000000000	2	"Common Stock"	2004-07-07	S	0	22715	22.8049	518014	D	2909	D		0	-89	0	0																C		0	0000		"Borders Group Inc"	BGP	5940	383294588	DE	0004-01-26	59	g	"Spinozzi Michael G"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223949	1	940510	1	000094051004000052	"2004-05-26 15:29:25"	spi107.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	2360	22.7	53572	D	2909	D		0	-45	0	0																C		0	0000		"Borders Group Inc"	BGP	5940	383294588	DE	0004-01-26	59	g	"Spinozzi Michael G"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
