sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1933315	1	1801602	2	000162828023032472	"2023-09-18 16:34:02"	wk-form4_1695069234.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	28607	0.160984	4605	A	520350	D		1	6	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Sykes Paul"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1851549	2	1801602	2	000162828023024766	"2023-07-11 20:19:20"	wk-form4_1689121151.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	8333	0	0	A	33333	D		0	33	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Schwarz Philip"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089833	7	1801602	2	000162828023024765	"2023-07-11 20:18:04"	wk-form4_1689121075.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	8333	0	0	A	527241	D	Notes	0	2	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Bernstein Steven E"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933315	1	1801602	2	000162828023024764	"2023-07-11 20:17:16"	wk-form4_1689121029.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	15000	0	0	A	491743	D		0	3	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Sykes Paul"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933498	1	1801602	2	000162828023024763	"2023-07-11 20:16:37"	wk-form4_1689120989.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	15000	0	0	A	75000	D		0	25	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Anand Navin"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933500	1	1801602	2	000162828023024762	"2023-07-11 20:15:59"	wk-form4_1689120951.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	8333	0	0	A	362605	D	Notes	0	2	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Lannert Amanda"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933317	1	1801602	2	000162828023024760	"2023-07-11 20:12:47"	wk-form4_1689120758.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	8333	0	0	A	197969	D		0	4	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Glassford Patricia"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933071	1	1801602	2	000162828023024759	"2023-07-11 20:12:09"	wk-form4_1689120719.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	8333	0	0	A	130651	D		0	7	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Trauben Jonathan"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1844620	1	1801602	2	000162828023024758	"2023-07-11 20:10:33"	wk-form4_1689120624.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	8333	0	0	A	33333	I	Notes	0	33	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Sherman Sergey"	"655 3Rd Avenue"	"8Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1934211	2	1801602	2	000114036123033496	"2023-07-06 18:54:50"	form4.xml	4/A	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	223769	0.52	116360	A	1772272	D		0	14	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Harris Jeffrey Todd"	"621 Nw 53Rd Street"	"Suite 260"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
