sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1870484	1	1823878	2	000187048424000005	"2024-03-27 20:02:23"	wk-form4a_1711584115.xml	4/A	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	M	0	25000	0	0	A	247320	D		0	11	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Agena Joel"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870484	1	1823878	2	000187048424000003	"2024-03-13 16:37:46"	wk-form4_1710362258.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	M	0	25000	0	0	A	327320	D		0	8	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Agena Joel"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356746	2	1823878	2	000135674624000002	"2024-03-13 16:37:01"	wk-form4_1710362211.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	M	0	40000	0	0	A	907108	M	"by Scott E Peterson Trust,By Spouse"	0	5	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Peterson Scott Edward"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	789019	1	1823878	3	000095017024020392	"2024-02-26 18:08:36"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	f	1000000	1.95	1950000	D	11677398	I	"See Footnote"	0	-8	0																						"Playstudios, Inc."	MYPS	7372	981606155	DE	0004-12-31	73	i	"Microsoft Corp"	"One Microsoft Way"		Redmond	WA	98052-6399		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055524000002	"2024-02-20 17:08:37"	wk-form4_1708466898.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	375000	0	0	A	13292972	D	"by Pascal Family Trust,by DreamStreet Ho"	0	3	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870484	1	1823878	2	000187048423000005	"2023-06-14 16:56:10"	wk-form4_1686776160.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	40000	4.49	179600	D	117179	D		0	-25	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Agena Joel"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870484	1	1823878	2	000187048423000003	"2023-05-17 16:53:37"	wf-form4_168435680351472.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	M	0	100000	0	0	A	257179	D		0	64	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Agena Joel"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356746	2	1823878	2	000135674623000003	"2023-05-17 16:52:14"	wf-form4_168435671559242.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	M	0	150000	0	0	A	441403	D	"by Scott E Peterson Trust"	0	51	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Peterson Scott Edward"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356746	2	1823878	2	000135674623000002	"2023-05-12 19:15:54"	wf-form4_168393333799267.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-11	S	0	25000	4.525	113125	D	350428	D	"by Scott E Peterson Trust"	0	-7	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Peterson Scott Edward"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356746	2	1823878	2	000135674622000010	"2022-10-21 21:28:48"	wf-form4_166640211001729.xml	4	2022-10-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-21	S	0	50257	4	201028	D	375428	D	"by Scott E Peterson Trust"	0	-12	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Peterson Scott Edward"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356746	2	1823878	2	000135674622000008	"2022-10-20 19:38:56"	wf-form4_166630912142973.xml	4	2022-10-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-18	S	0	24743	4.00123	99002	D	425685	D	"by Scott E Peterson Trust"	1	-5	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Peterson Scott Edward"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000052	"2022-06-29 21:04:10"	wf-form4_165655102986589.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-27	P	0	13500	4.563	61601	A	12739132	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000050	"2022-06-23 16:58:30"	wf-form4_165601789483332.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	P	0	9600	6.2967	60448	A	12725632	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
