sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1100555	5	1823878	2	000110055522000052	"2022-06-29 21:04:10"	wf-form4_165655102986589.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-27	P	0	13500	4.563	61601	A	12739132	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000050	"2022-06-23 16:58:30"	wf-form4_165601789483332.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	P	0	9600	6.2967	60448	A	12725632	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000048	"2022-06-16 16:55:43"	wf-form4_165541292637400.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	P	0	11200	5.4483	61021	A	12716032	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000046	"2022-06-08 19:57:39"	wf-form4_165473264193050.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	P	0	10500	5.748	60354	A	12704832	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000044	"2022-06-03 17:02:40"	wf-form4_165429013797051.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	P	0	9400	6.4103	60257	A	12694332	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000042	"2022-05-26 16:58:10"	wf-form4_165359866606521.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-24	P	0	10700	5.6234	60170	A	12684932	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000040	"2022-05-18 19:45:20"	wf-form4_165291750306058.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	11400	5.2864	60265	A	12674232	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000038	"2022-05-11 18:00:42"	wf-form4_165230642790943.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	14300	4.2124	60237	A	12662832	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000036	"2022-05-05 18:22:28"	wf-form4_165178933322381.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	P	0	10100	5.9978	60578	A	12648532	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000034	"2022-04-27 17:06:54"	wf-form4_165109359491479.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	P	0	10800	5.5878	60348	A	12638432	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
