sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1189897	7	205520	5	000118143106041134	"2006-07-07 20:30:33"	rrd123843.xml	4	2006-06-27	1	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	648	60.7023	39316	D	0	D		0	-100	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"Mitchell Patricia E"	"50 W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1078519	6	205520	5	000118143106041133	"2006-07-07 20:30:20"	rrd123845.xml	4	2006-06-27	1	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	4409	60.7023	267621	D	0	M	"by Partnership"	0	-100	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"Oshman M Kenneth"	"50 W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1032856	12	205520	5	000118143106041132	"2006-07-07 20:29:44"	rrd123847.xml	4	2006-06-27	1	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	811	60.7023	49242	D	0	D		0	-100	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"Warnock John E"	"50  W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1239575	5	205520	5	000118143106041130	"2006-07-07 20:29:14"	rrd123850.xml	4	2006-06-27	1	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	161	60.7023	9768	D	0	D		0	-100	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"McCray Ronald D"	"50  W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1209832	4	205520	5	000118143106041129	"2006-07-07 20:28:59"	rrd123853.xml	4	2006-06-27	1	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	161	60.7023	9768	D	0	D		0	-100	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"Prabhu Vasant M"	"50 W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1162744	4	205520	5	000118143106040927	"2006-07-06 21:38:27"	rrd123839.xml	4	2006-06-27	0	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	3349	60.7023	203290	D	0	D		0	-100	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"Feldstein Kathleen F"	"50 W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1178438	9	205520	5	000117843806000003	"2006-06-30 19:54:34"	edgardoc.xml	4	2006-06-27	1	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	3349	60.7023	203290	D	0			0	-100	0	0																					"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"Gerrity Thomas P"	"50 W. San Fernando Street"	"15Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208719	3	205520	5	000120871906000003	"2006-06-30 19:50:07"	edgardoc.xml	4	2006-06-27	1	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	4589	60.7023	278541	D	0			0	-100	0	0																					"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-26	27	d	"Valdes Fauli Gonzalo F"	"50 W. San Fernando Street"	"15Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208738	2	205520	1	000120873805000001	"2005-11-18 12:45:31"	edgardoc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	365	61.35	22393	D	0	D		0	-100	0	0																C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Traynor Byron"	"50 W. San Fernando Street"	"15Th Floor"	"San Jose"	CA	95113		0	1	0	0	"VP, Shared Services"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208720	3	205520	1	000120872005000007	"2005-11-04 17:51:36"	edgardoc.xml	4	2005-11-03	1	0	0	000000000000000000	0	"Common Stock"	2005-11-03	S	0	1000	62	62000	D	3566	D		0	-22	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Ceppos Jerome M"	"50 W. San Fernando Street"	"15Th Floor"	"San Jose"	CA	95113		0	1	0	0	"VP, News"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
