sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1252689	9	1287213	1	000114036111025483	"2011-05-06 10:57:32"	doc1.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	500	14.208	7104	A	4279	D		0	13	760	0	0	11	14	3	2	11	3	-6	-9	-4	1	-4	8	32		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Staley James D"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
22	74	1252689	8	1440024	1	000120919110053644	"2010-11-08 14:54:25"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	500	12.9572	6479	A	500	D		0	32767	1679	0	0	0	0	4	11	16	25	8	7	7	20	-11				C		0	0000		"Roadrunner Transportation Systems, Inc."	RRTS	4731	202454942	DE	0004-12-31	47	e	"Staley James D"	"4900 S. Pennsylvania Avenue"		Cudahy	WI	53110		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	41	1252689	6	716006	4	000122520807002209	"2007-02-28 17:19:21"	doc4.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	2945	43.41	127842	D	68068	D	"By 401(k) Plan"	0	-4	6	0	0	0	-3	-8	-9	-29	-65	-6	-6	-1	6	7	21	-11	-29	C		0	0000		"Yrc Worldwide Inc"	YRCW	4213	480948788	DE	0004-12-31	42	e	"Staley James D"	"3517 Embassy Parkway"		Akron	OH	44333		0	1	0	0	"CEO, YRC Reg. Trans."		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1252689	6	716006	4	000122520807001259	"2007-02-07 13:35:26"	doc4.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	4420	43.24	191121	D	71013	D	"By 401(k) Plan"	0	-6	7	0	1	-1	3	-3	-10	-28	-60	-4	7	6	17	13	12	-9	-22	C		0	0000		"Yrc Worldwide Inc"	YRCW	4213	480948788	DE	0004-12-31	42	e	"Staley James D"	"3517 Embassy Parkway"		Akron	OH	44333		0	1	0	0	"CEO, YRC Reg. Trans."		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1252689	6	716006	4	000122520807000273	"2007-01-04 13:13:46"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	2308	38.37	88558	D	75433	D	"By 401(k) Plan"	0	-3	7	0	3	2	2	17	6	-4	-64	1	2	-3	-8	5	-10	-14	-31	C		0	0000		"Yrc Worldwide Inc"	YRCW	4213	480948788	DE	0004-12-31	42	e	"Staley James D"	"3517 Embassy Parkway"		Akron	OH	44333		0	1	0	0	"CEO, YRC Reg. Trans."		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1252689	6	716006	4	000122520806002325	"2006-04-28 14:28:51"	doc4.xml	4	2006-04-27	0	0	0	000000000000000000	0	"Common Stock"	2006-04-27	S	0	6271	43.19	270844	D	60696	B		0	-9	7	0	-2	-2	0	-6	-3	-10	-7														"Yrc Worldwide Inc"	YRCW	4213	480948788	DE	0004-12-31	42	e	"Staley James D"	"3517 Embassy Parkway"		Akron	OH	44333		0	1	0	0	"CEO, YRC Reg. Trans."		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1252689	4	716006	4	000122520806001224	"2006-02-23 11:46:54"	doc4.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	1967	49.74	97839	D	60159	B		0	-3	6	0	1	1	1	-21	-15	-24	-5														"Yrc Worldwide Inc"	YRCW	4213	480948788	DE	0004-12-31	42	e	"Staley James D"	"1077 Gorge Blvd"		Akron		44310		0	1	0	0	"CEO, YRC Reg. Trans."		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1252689	4	716006	3	000122520806000212	"2006-01-05 17:54:15"	doc4.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	1024	45.74	46838	D	62126	B		0	-2	0	0																					"Yrc Worldwide Inc"	YELL	4213	480948788	DE	0004-12-31	42	e	"Staley James D"	"1077 Gorge Blvd"		Akron		44310		0	1	0	0	"CEO, YRC Reg. Trans."		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1252689	3	716006	2	000122520805003024	"2005-11-09 21:58:24"	doc4.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	6192	47.12	291767	D	51942	D	"By 401(k) Plan"	0	-11	0																	C		0	0000		"Yellow Roadway Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Staley James D"	"1077 Gorge Blvd"		Akron		44310		0	1	0	0	"CEO, Roadway"		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1252689	3	716006	2	000122520805003011	"2005-11-07 21:02:23"	doc4.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	6227	47.04	292918	D	58134	I	"By 401(k) Plan"	0	-10	0																	C		0	0000		"Yellow Roadway Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Staley James D"	"1077 Gorge Blvd"		Akron		44310		0	1	0	0	"CEO, Roadway"		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
