sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1270734	23	1503802	1	000095017024070991	"2024-06-07 19:18:17"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	f	818044	0.959639	785027	D	0	I	"See footnote"	1	-100	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	23	1503802	1	000095017024068969	"2024-06-04 18:51:44"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	f	906178	0.971876	880693	D	7911	I	"See footnote"	1	-99	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	21	1496671	1	000089924323003071	"2023-01-31 19:04:07"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	121333	0.3858	46810	D	0	I	"Delphi Ventures VIII, L.P.,DelphiBioInve"	0	-100	0																						"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/O Delphi Ventures"	"63 Bovet Rd., Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	23	1503802	1	000089924322021957	"2022-06-10 17:20:57"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	538784	6.37509	3434798	D	16673	I	"See footnote"	1	-97	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	12	1503802	1	000120919115004180	"2015-01-14 16:06:09"	doc4.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	P	0	45454	33	1499982	A	2263006	I	"By Delphi Ventures VIII, L.P.,By Delphi "	0	2	17624	-1	-1	-1	-9	-3	20	-6	-74	-11	-25	-27	-33	-7	-20	32		C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/o Delphi Ventures, 300 Sand Hill Rd.,"	"Building 1, Ste. 135"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	11	1496671	1	000120919114062661	"2014-10-09 16:49:15"	doc4.xml	4	2014-10-07	0	1	0	000000000000000000	2	"Common Stock"	2014-10-07	P	0	500000	10	5000000	A	2426702	I	"Delphi Ventures VIII, L.P.,Delphi BioInv"	0	26	10096	-8	-11	-10	-10	14	166	104	-10	-2								C		0	0000		"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/o Delphi Ventures,"	"3000 Sand Hill Road, Bldg. 1, Suite 135"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	9	1302573	1	000118143114029918	"2014-08-21 19:47:50"	rrd414996.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	80203	18.9753	1521872	A	2010542	I	"By Delphi Ventures VIII, L.P.,By Delphi "	1	4	3475	0	5	5	3	-10	8	42	9	6	5	-12	-10	-10	-47	14		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/o Delphi Ventures"	"3000 Sand Hill Road, #1-135"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	5	1503802	1	000117911014009095	"2014-05-23 19:44:12"	edgar.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	114419	26.1798	2995462	A	2217552	I	"By Delphi Ventures VIII, L.P.,By Delphi "	1	5	4619	2	4	4	-1	64	39	52	-1	-2	-1	-2	-26	-31	63			C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Pakianathan Deepika"	"Delphi Ventures, 3000 Sand Hill Rd,"	"Bldg 1, Ste 135"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	8	1423824	2	000120919114034320	"2014-05-15 17:43:10"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	2	"Common Stock"	2014-05-13	P	0	350000	10	3500000	A	5673599	I	"By Delphi Ventures VII, L.P.,By Delphi B"	0	7	4680	0	0	0	-1	102	45	71	253	1								C		0	0000		"Alder Biopharmaceuticals Inc"	ALDR	2834	0	DE	0004-12-31	28	d	"Pakianathan Deepika"	"C/o Delphi Ventures"	"3000 Sand Hill Rd., Bldg 1, Suite 135"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270734	5	1503802	1	000110465913084849	"2013-11-14 16:33:18"	a4.xml	4	2013-11-12	0	1	0	000000000000000000	2	"Common Stock"	2013-11-12	P	0	312500	16	5000000	A	2120448	I	"By Delphi Ventures VIII, L.P.,By Delphi "	0	17	18776	0	0	0	0	25	125	63	153	-1								C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Pakianathan Deepika"	"Delphi Ventures, 3000 Sand Hill Rd,"	"Bldg 1, Ste 135"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
