sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1181140	3	1067294	1	000106729404000055	"2004-12-15 12:42:38"	primary_doc.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	15000	14.625	219375	A	2982	D		0	-125	29736	0	0	-1	1	-4	4	-2	-14	4	0	6	15	20	29	4	51	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181140	3	1067294	1	000106729404000055	"2004-12-15 12:42:38"	primary_doc.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	15000	42.88	643200	D	2982	D		0	-83	29736	0	0	-1	1	-4	4	-2	-14	4	0	6	15	20	29	4	51	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181140	3	1067294	1	000106729404000011	"2004-04-06 11:46:42"	primary_doc.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock"	2004-04-02	M	0	2526	25.25	63782	A	2200	D		0	-775	21021	0	0	0	-1	-9	-22	-10	3	3	6	6	8	7	14	51	43	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181140	3	1067294	1	000106729404000011	"2004-04-06 11:46:42"	primary_doc.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	2526	40.0452	101154	D	2200	D		0	-53	21021	0	0	0	-1	-9	-22	-10	3	3	6	6	8	7	14	51	43	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181140	3	1067294	1	000106729404000009	"2004-04-02 13:51:39"	primary_doc.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	1474	25.25	37219	A	2200	D		0	203	23044	0	0	2	3	-5	-22	-8	4	2	5	3	6	5	13	45	43	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181140	3	1067294	1	000106729404000009	"2004-04-02 13:51:39"	primary_doc.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	1474	40	58960	D	2200	D		0	-40	23044	0	0	2	3	-5	-22	-8	4	2	5	3	6	5	13	45	43	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181140	3	1067294	1	000106729404000007	"2004-03-11 12:35:46"	primary_doc.xml	4	2004-03-09	0	1	0	000000000000000000	0	"Common Stock"	2004-03-09	M	0	10000	25.25	252500	A	2200	D		0	-128	29222	0	0	0	-2	5	-15	-9	11	0	1	3	3	-3	5	52	40	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181140	3	1067294	1	000106729404000007	"2004-03-11 12:35:46"	primary_doc.xml	4	2004-03-09	0	1	0	000000000000000000	1	"Common Stock"	2004-03-09	S	0	10000	39.2501	392501	D	2200	D		0	-82	29222	0	0	0	-2	5	-15	-9	11	0	1	3	3	-3	5	52	40	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181140	2	1067294	1	000106729403000044	"2003-10-14 12:41:30"	primary_doc.xml	4	2003-10-10	0	1	0	000000000000000000	0	"Common Stock"	2003-10-10	M	0	23150	13.0625	302397	A	2200	D		0	-111	19183	0	-1	0	6	14	6	11	2	0	1	-3	-2	-3	21	71	54	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group Sr.VP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181140	2	1067294	1	000106729403000044	"2003-10-14 12:41:30"	primary_doc.xml	4	2003-10-10	0	1	0	000000000000000000	1	"Common Stock"	2003-10-10	S	0	23150	35.1744	814287	D	2200	D		0	-91	19183	0	-1	0	6	14	6	11	2	0	1	-3	-2	-3	21	71	54	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Blackstock James F"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"CBRL Group Sr.VP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
