sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1744662	4	886744	2	000106299323017095	"2023-08-24 20:52:15"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	13186	2.28	30064	A	33627	M	"By Spouse"	0	65	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"O'Farrell Elizabeth G."	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247681	17	886744	2	000106299323010852	"2023-05-11 21:01:25"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	35000	1.1	38500	A	0	D		0	-100	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lawlis V Bryan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247681	17	886744	2	000106299323010852	"2023-05-11 21:01:25"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-11	S	0	35000	3	105000	D	0	D		0	-100	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lawlis V Bryan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	5	886744	2	000106299323009883	"2023-05-01 21:20:33"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	35000	1.1	38500	A	0	D		0	-100	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	5	886744	2	000106299323009883	"2023-05-01 21:20:33"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	35000	2.48	86800	D	0	D		0	-100	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270921	9	886744	2	000106299323002794	"2023-02-10 21:49:26"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	150000	1.51	226500	A	0	D		0	-100	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Grethlein Andrew J"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270921	9	886744	2	000106299323002794	"2023-02-10 21:49:26"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	384719	3.03	1165699	D	0	D		0	-100	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Grethlein Andrew J"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501545	6	886744	2	000106299323002792	"2023-02-10 21:48:31"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	400000	1.51	604000	A	74588	D		0	-123	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Bloom Olivia Kyusuk"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501545	6	886744	2	000106299323002792	"2023-02-10 21:48:31"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	1	"Common Stock"	2023-02-08	S	0	400000	3.08	1232000	D	74588	D		0	-84	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Bloom Olivia Kyusuk"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270928	17	886744	2	000106299323002790	"2023-02-10 21:47:40"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	1340000	1.5	2010000	A	0	D		1	-100	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Scarlett John A"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
