sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1619548	2	73309	1	000112760223030141	"2023-12-20 12:56:30"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	28768	48	1380864	A	200638	D		0	17	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	2	73309	1	000112760223030141	"2023-12-20 12:56:30"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	28768	175.007	5034587	D	200638	D		0	-13	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	2	73309	1	000112760221023144	"2021-08-05 14:38:11"	form4.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	47581	59.07	2810610	A	145028	D		0	49	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	2	73309	1	000112760221023144	"2021-08-05 14:38:11"	form4.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	47581	105.796	5033879	D	145028	D		0	-25	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	2	73309	1	000112760221014544	"2021-04-28 12:38:29"	form4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	65789	48.8	3210503	A	154232	D		0	74	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	2	73309	1	000112760221014544	"2021-04-28 12:38:29"	form4.xml	4	2021-04-27	0	1	0	000000000000000000	1	"Common Stock"	2021-04-27	S	0	65789	80.56	5299962	D	154232	D		0	-30	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	1	73309	1	000112760220027692	"2020-10-30 11:23:17"	form4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	S	0	21150	47.22	998703	D	140143	D		0	-13	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	1	73309	1	000112760218023824	"2018-07-25 12:56:57"	form4.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	51238	47.59	2438416	A	88601	D		0	137	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	1	73309	1	000112760218023824	"2018-07-25 12:56:57"	form4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-23	S	0	51238	66.65	3415013	D	88601	D		0	-37	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	1	73309	1	000112760217024134	"2017-07-26 09:46:20"	form4.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	2537	61.661	156434	D	62434	D		0	-4	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
