sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1430007	4	1755953	3	000121390024031170	"2024-04-08 16:05:32"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	14035	1.26	17684	D	70175	D		0	-17	0																						"Gryphon Digital Mining, Inc."	GRYP	6199	832242651	DE	0004-12-31	61	h	"Gutterman Steven D."	"1180 N. Town Center Drive,"	"Suite 100"	"Las Vegas"	NV	89114		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1805209	3	1755953	2	000156761922021382	"2022-12-07 13:43:36"	doc1.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Shares"	2022-10-21	M	0	375	0	0	A	3505	D		0	12	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Thompson Cecil Ray Jr"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	1	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1403062	4	1755953	2	000156761922021158	"2022-12-02 12:14:08"	doc1.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Shares"	2022-10-21	M	0	1278	0	0	A	14533	D		1	10	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Sozio Scott"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	1	0	0	"Head of CD"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780003	5	1755953	2	000156761922021154	"2022-12-02 12:10:37"	doc1.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Shares"	2022-10-21	M	0	375	0	0	A	60532	D	"Jessica Billingsley Living Trust"	0	1	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Billingsley Jessica"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1818464	2	1755953	2	000156761922021153	"2022-12-02 12:07:22"	doc1.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Shares"	2022-10-21	M	0	350	0	0	A	3216	D		0	12	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"McCullough David R"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780327	3	1755953	2	000156761922009021	"2022-04-27 16:19:09"	doc1.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Shares"	2022-04-25	M	0	3486	0	0	A	613307	D	"Held by Seam Capital, LLC"	0	1	0																						"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Kane Matthew Ryan"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1728551	6	1755953	2	000156761922009019	"2022-04-27 15:18:52"	doc1.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Shares"	2022-04-25	M	0	3486	0	0	A	56912	D		0	7	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Rehmatullah Tahira"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889532	1	1755953	2	000156761922009018	"2022-04-27 15:16:51"	doc1.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Shares"	2022-04-25	M	0	3486	0	0	A	6132	D		0	132	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Fishman Barry"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1805209	3	1755953	2	000156761922008294	"2022-04-08 15:21:28"	doc1.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-18	M	0	12929	0	0	A	62589	D		0	26	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Thompson Cecil Ray Jr"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	1	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1818464	2	1755953	2	000156761922008287	"2022-04-08 15:04:04"	doc1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Shares"	2021-12-21	M	0	5000	0	0	A	57306	D		0	10	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"McCullough David R"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
