sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1516968	5	844856	4	000149315216011908	"2016-08-02 19:10:54"	form4.xml	4	2016-07-29	1	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	1405910203	0	0	D	0	D		0	-100	0																	C		0	0000		"Vapor Corp."	VPCO	2100	841070932	DE	0004-12-31	21	d	"Frija Kevin"	"4401 Nw 167Th Street"		Miami	FL	33055		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1516968	4	844856	4	000149315216011075	"2016-06-24 19:15:46"	form4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	P	0	447000000	0.0001	44700	A	1405910203	D		1	47	0																	C		0	0000		"Vapor Corp."	VPCO	2100	841070932	DE	0004-12-31	21	d	"Frija Kevin"	"4401 Nw 167Th Street"		Miami	FL	33055		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1044321	8	844856	2	000104432114000064	"2014-02-19 16:32:02"	primary_doc.xml	4	2014-02-14	1	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	50000	5.7634	288170	D	1616667	I	"By Limited Partnerships"	0	-3	160	2	-5	-5	-4	13	-29	-54	-85	-2	-8	-29	-24	25	11	62	471	C		0	0000		"Vapor Corp."	VPCO	2100	841070932	NV	0004-12-31	21	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1516968	2	844856	2	000120919113050089	"2013-10-31 21:25:43"	c619439_4x0.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-29	P	0	777817	0.269986	210000	A	5084817	D		0	18	11	0	-1	-1	7	91	78	43	-53	-9	-2	7	-10	4	76	340	340	C		0	0000		"Vapor Corp."	VPCO	2100	841070932	NV	0004-12-31	21	d	"Frija Kevin"	"3001 Griffin Road"		"Dania Beach"	FL	33312		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1539933	3	844856	2	000120919113050088	"2013-10-31 20:50:39"	c619705_4x0.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-29	P	0	85834	0.6	51500	A	4217343	D		0	2	11	0	-1	-1	7	91	78	43	-53	-9	-2	7	-10	4	76	340	340	C		0	0000		"Vapor Corp."	VPCO	2100	841070932	NV	0004-12-31	21	d	"Galazan Isaac"	"3001 Griffin Road"		"Dania Beach"	FL	33312		0	0	0	1		"Dir of Issuer sole opertng sub"	0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1230321	3	844856	2	000120919113050086	"2013-10-31 20:48:48"	c619376_4x0.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-29	P	0	569484	0.280956	160000	A	569484	D		0	32767	11	0	-1	-1	7	91	78	43	-53	-9	-2	7	-10	4	76	340	340	C		0	0000		"Vapor Corp."	VPCO	2100	841070932	NV	0004-12-31	21	d	"Press Harlan"	"3001 Griffin Road"		"Dania Beach"	FL	33312		0	1	0	0	CFO		0	0	0	0	1	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1539656	3	844856	2	000120919113050085	"2013-10-31 20:47:09"	c619683_4x0.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-29	P	0	569484	0.280956	160000	A	7514604	D		0	8	11	0	-1	-1	7	91	78	43	-53	-9	-2	7	-10	4	76	340	340	C		0	0000		"Vapor Corp."	VPCO	2100	841070932	NV	0004-12-31	21	d	"Ziv Doron"	"3001 Griffin Road"		"Dania Beach"	FL	33312		1	0	0	1		"Dir of Issuer sole opertng sub"	0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1512158	3	844856	2	000120919113050084	"2013-10-31 20:46:29"	c619305_4x0.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-29	P	0	200000	0.6	120000	A	5805548	D		0	4	11	0	-1	-1	7	91	78	43	-53	-9	-2	7	-10	4	76	340	340	C		0	0000		"Vapor Corp."	VPCO	2100	841070932	NV	0004-12-31	21	d	"Holman Jeffrey Elliot"	"3001 Griffin Road"		"Dania Beach"	FL	33312		1	1	0	0	Pres		0	0	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1516968	1	844856	2	000118143112006196	"2012-02-06 17:40:05"	rrd332902.xml	4	2009-09-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2011-02-01	S	0	7000	0.488714	3421	D	4307000	D		1	0	0	0	-25	-25	0	0	15	10	270	-9	82	-13	0	-20	-33	-51		C		0	0000		"Vapor Corp."	VPCO	2100	841070932	NV	0004-12-31	21	d	"Frija Kevin"	"3001 Griffin Road"		"Dania Beach"	FL	33312		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1539933	2	844856	2	000120919112004432	"2012-01-19 16:07:52"	c26804_4x0.xml	4	2009-09-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-09-01	S	0	1038131	0.0334391	34714	D	4131509	D		1	-20	0	0	0	0	0	91	91	109	518	-52	-52	-45	-45	-63	-65	-82		C		0	0000		"Vapor Corp."	VPCO	2100	841070932	NV	0004-12-31	21	d	"Galazan Isaac"	"16711 Collins Ave #2204"		"Sunny Isles"	FL	33160		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
