sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1237336	15	1063537	8	000125906119000014	"2019-12-27 21:50:49"	primary_doc.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1500	1.3901	2085	D	200916	I	"David Goldman & Lois A Goldman TRS FBO G"	0	-1	0																	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	14	1063537	8	000125906119000013	"2019-12-27 13:45:08"	primary_doc.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1500	1.3901	2085	D	200916	I	"David Goldman & Lois A Goldman TRS FBO G"	0	-1	0	0																C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	14	1063537	8	000123733619000001	"2019-05-31 14:48:30"	primary_doc.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	4800	2.89	13872	A	185543	I	"David Goldman & Lois A Goldman TRS FBO G"	0	3	0	0																C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	13	1063537	8	000123733618000003	"2018-08-10 14:31:40"	primary_doc.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	10000	2.80571	28057	A	180743	D	"David Goldman & Lois A Goldman TRS FBO G"	0	6	0	0																C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"1330 Lake Robbins Drive, Suite 250"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	13	1063537	8	000123733618000002	"2018-08-07 12:51:04"	primary_doc.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	10000	2.47775	24778	A	170743	D	"David Goldman & Lois A Goldman TRS FBO G"	0	6	0	0																C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"1330 Lake Robbins Drive, Suite 250"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	12	1063537	8	000171064317000004	"2017-12-08 18:05:57"	primary_doc.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	4700	1.4	6580	A	11326	D		0	71	0																	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"2928 Ramco Street"	"Suite 120"	"West Sacramento"	CA	95691		0	1	0	0	CAO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	11	1063537	8	000123733617000004	"2017-12-08 17:52:14"	primary_doc.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	10000	1.395	13950	A	134636	D	"David Goldman & Lois A Goldman TRS FBO G"	0	8	0																	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"2928 Ramco Street"	"Suite 120"	"West Sacramento"	CA	95691		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	9	1063537	8	000114036115034568	"2015-09-08 15:32:33"	doc1.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	4000	2.4598	9839	A	11050	I	"David Goldman & Lois A Goldman TRS FBO G"	0	57	39	0	-5	-5	-5	-13	-14	-49	-43	2	7	-12	-24	-25	-44	-51	-79	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"6720 N. Scottsdale Rd"	"Suite 390"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	10	1063537	8	000123733614000002	"2014-11-20 12:10:48"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	5000	4.1228	20614	A	31822	D	"David Goldman & Lois A Goldman TRS FBO G"	0	19	348	0	6	7	5	1	5	-12	-55	-2	-2	-10	-14	-26	-39	-64	-72	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"6720 N Scottsdale Road"	"Ste 390"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	9	1063537	8	000114036114033001	"2014-08-14 19:45:08"	doc1.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	7000	4.56	31920	A	7050	I	"David Goldman & Lois A Goldman TRS FBO G"	0	14000	374	-5	1	1	7	6	-15	-15	-43	4	-1	-4	-8	-14	-4	-64	-58	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"6720 N. Scottsdale Rd"	"Suite 390"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
