sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1522478	4	1133416	7	000113341624000038	"2024-04-22 16:04:45"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	2500	2.98	7450	A	119032	D	"By a limited liability company controlle"	0	2	0																						"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000093	"2022-10-31 09:47:17"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	10000	1.41	14100	A	114469	I	"By a limited liability company controlle"	0	10	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000063	"2022-05-20 07:30:02"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	5000	1.3299	6650	A	104469	I	"By a limited liability company controlle"	0	5	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000057	"2022-04-18 15:59:53"	form4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	5000	1.71	8550	A	99469	I	"By a limited liability company controlle"	0	5	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000010	"2022-01-19 11:18:30"	form4.xml	4/A	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	5000	1.9612	9806	A	94469	I	"By a limited liability company controlle"	0	6	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000008	"2022-01-19 11:02:44"	form4.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	5000	1.9612	9806	A	89469	I	"By a limited liability company controlle"	0	6	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000027	"2021-12-15 16:34:24"	form4.xml	4/A	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	5000	2.28	11400	A	89469	I	"By a limited liability company controlle"	0	6	0																						"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000025	"2021-12-15 16:25:30"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	5000	2.28	11400	A	89469	I	"By a limited liability company controlle"	0	6	0																						"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000023	"2021-12-06 14:09:52"	form4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	5000	2.34	11700	A	84469	I	"By a limited liability company controlle"	0	6	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000017	"2021-11-01 12:51:05"	form4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	2000	3.17	6340	A	79469	I	"By a limited liability company controlle"	0	3	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
