sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1173871	10	912463	2	000106299324008206	"2024-04-09 18:44:37"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	350000	30.4029	10641023	D	1402048	I	"by Family Trust,by Alberini Family LLC"	1	-20	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
23	68	1173871	8	1528849	2	000141588923013236	"2023-09-13 21:00:08"	form4-09132023_090901.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	25000	310.418	7760462	D	21916	D		0	-53	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
10	10	1173871	9	912463	2	000117387120000012	"2020-09-14 16:36:35"	edgar.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	83000	12.05	1000150	A	1039508	I	"by Family Trust"	0	9	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	9	912463	2	000117387120000010	"2020-07-20 17:35:51"	edgar.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	P	0	100000	10.17	1017000	A	956508	I	"by Family Trust"	0	12	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
23	68	1173871	8	1528849	2	000120919119060130	"2019-12-11 20:33:56"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	25000	239.893	5997330	D	45346	D		0	-36	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
10	10	1173871	9	912463	2	000117387119000003	"2019-06-14 17:11:44"	edgar.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	347353	14.3214	4974579	A	288943	I	"by Family Trust"	1	-595	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
23	68	1173871	6	1528849	1	000120919115076503	"2015-10-22 20:15:27"	doc4.xml	4	2015-10-20	0	0	0	000000000000000000	0	"Common Stock"	2015-10-20	S	0	5000	100.651	503256	D	61064	D		0	-8	32767	0	-1	-1	4	-8	-35	-55	-70	-3	0	6	8	-6	7	26	53	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115074742	"2015-10-07 20:34:56"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	20000	94.0009	1880018	D	66064	D		1	-23	32767	2	1	1	2	10	-22	-57	-65	1	-4	-6	1	-3	0	15	42	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115072038	"2015-09-23 20:09:28"	doc4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	20000	100.01	2000206	D	86064	D		1	-19	32767	1	-2	-2	-9	-3	-22	-65	-68	-1	0	9	0	5	6	29	59	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115069566	"2015-09-03 20:23:37"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	20000	91.9657	1839313	D	106064	D		1	-16	32767	-1	-1	-1	-2	1	-2	-57	-63	2	2	-7	-11	2	3	14	34	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115067007	"2015-08-19 20:14:33"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	20000	100.523	2010470	D	126064	D		1	-14	32767	-1	-2	-2	-6	2	-8	-47	-69	0	0	-2	4	11	15	19	48	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000089924315002661	"2015-08-07 21:00:18"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	20000	100.318	2006354	D	146064	D		1	-12	32767	-1	1	1	1	-8	5	-47	-69	-1	-2	-3	5	15	15	23	49	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000089924315001680	"2015-07-24 21:05:31"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	20000	104.879	2097572	D	166064	D		1	-11	32767	-1	-1	-1	-3	-9	-6	-38	-70	2	6	7	10	14	16	19	54	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000089924315001002	"2015-07-09 21:00:23"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	20000	97.0905	1941810	D	186064	D		1	-10	32767	1	1	1	2	4	-4	-23	-71	-1	-3	2	5	3	5	11	28	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115056883	"2015-06-26 17:34:40"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	S	0	20000	95.93	1918600	D	206064	D		1	-9	32767	4	-3	-3	-2	4	0	-20	-75	0	0	4	9	3	-1	7	31	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115043493	"2015-05-15 20:00:58"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	26791	88.5547	2372469	D	226064	M	"By Trust"	1	-11	32767	1	2	2	3	8	13	13	-64	-2	1	-4	-7	0	11	40	68	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115037610	"2015-04-30 20:00:30"	doc4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	40000	89.3587	3574347	D	252855	M	"By Trust"	1	-14	32767	-2	1	1	1	5	19	15	-48	-5	-2	-5	-5	-5	14	45	128	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115034423	"2015-04-15 20:34:25"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	40000	92.6298	3705192	D	292855	M	"By Trust"	1	-12	32767	0	-1	-1	-3	-4	7	5	-51	0	-2	-1	4	-2	19	39	165	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115032484	"2015-04-03 19:13:41"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	40000	95.308	3812322	D	332855	M	"By Trust"	1	-11	32767	-1	0	0	-2	-6	4	-1	-55	-4	1	3	9	-1	22	30	176	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	6	1528849	1	000120919115023777	"2015-03-06 20:14:25"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	40000	90.3788	3615153	D	372855	M	"By Trust"	1	-10	32767	-1	1	1	1	5	2	4	-56	0	6	3	0	8	10	36	129	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	5	1528849	1	000120919115016960	"2015-02-20 20:25:00"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	40000	86.1893	3447572	D	412855	M	"By Trust"	1	-9	32767	2	-2	-2	-1	8	5	14	-42	-2	-1	-9	-9	3	-2	41	119	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	5	1528849	1	000120919115010570	"2015-02-06 21:00:53"	doc4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	40000	88.5328	3541314	D	452855	M	"By Trust"	1	-8	32767	-1	-1	-1	2	5	1	16	-40	-2	-5	-2	-10	12	7	56	133	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
