sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1486949	2	1430592	2	000120919117039285	"2017-06-12 19:04:20"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	2000	39.6826	79365	D	14851	D		0	-12	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919117016237	"2017-03-01 21:28:52"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	2	"Common Stock"	2017-02-28	S	0	5625	44.3059	249221	D	10606	D		1	-35	11728	2	0	0	-6	-9				9	12	14	23	24	40	83	12	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919115019918	"2015-02-27 18:47:09"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	1875	41	76875	D	1875	D		0	-50	22221	-3	0	0	3	3	7	-20	-37	4	2	6	18	25	12	-26	30	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113041610	"2013-08-21 11:59:56"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	7375	50.96	375830	D	1250	D		0	-86	9838	0	0	3	1	17	15	19	-31	0	-2	10	7	20	60	149	159	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113013847	"2013-03-05 14:57:42"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	3500	32.6896	114414	D	0	D		0	-100	14019	0	1	-1	-1	1	26	58	72	4	2	3	12	29	62	48	36	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113012726	"2013-03-01 15:08:48"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	3500	32.7726	114704	D	0	D		0	-100	12955	0	1	4	3	10	35	63	74	2	-4	-1	13	27	58	37	36	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	1	000120919112043810	"2012-08-30 21:31:32"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	5000	21.1	105500	D	0	D		0	-100	5109	-1	2	2	4	13	25	64	158	2	0	-3	3	1	-6	-3	59	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	1	000120919112042840	"2012-08-22 13:54:23"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	10000	21.2157	212157	D	0	D		0	-100	6083	0	-1	-2	0	11	27	52	158	0	-3	16	3	5	-15	9	46	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	1	000120919112042711	"2012-08-21 13:26:43"	doc4.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	10000	21.006	210060	D	0	D		0	-100	6067	0	-1	-2	-2	10	25	54	154	3	-2	13	5	6	-12	17	46	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919112030360	"2012-05-24 17:52:26"	doc4.xml	4	2012-05-24	0	1	0	000000000000000000	1	"Common Stock"	2012-05-24	S	0	5000	20	100000	D	0	D		0	-100	4216	-1	4	4	4	3	3	32	115	2	-1	-7	-9	-18	0	-19	34	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
