sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1698299	2	1130310	266	000113031024000076	"2024-05-03 16:46:01"	wk-form4_1714769139.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	5670	29.42	166811	D	21203	D		0	-21	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031023000086	"2023-05-10 16:17:12"	wf-form4_168374981170942.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	5000	30.5096	152548	D	21075	D		0	-19	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1304242	7	1130310	266	000113031023000082	"2023-05-09 16:17:19"	wf-form4_168366342371739.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	2770	30.5	84485	D	46541	D		0	-6	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Pound Ted"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031022000083	"2022-05-06 16:18:39"	wf-form4_165186828757462.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	16347	31.2336	510576	D	12529	D		0	-57	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031022000043	"2022-03-11 16:18:02"	wf-form4_164703343230195.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	2000	28.67	57340	D	23747	D		0	-8	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000120919121063606	"2021-11-09 16:17:00"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	16910	26.4989	448096	D	25747	D		0	-40	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1700508	2	1130310	266	000120919121018692	"2021-03-08 18:23:02"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	35000	19.9361	697764	D	34096	D		0	-51	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Biddle Leslie D."	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919120006997	"2020-02-05 17:20:41"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	7000	26.63	186410	D	366506	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919120002024	"2020-01-06 17:21:48"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	7000	26.83	187810	D	373504	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526699	6	1130310	266	000120919119059072	"2019-12-04 16:35:21"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	7000	24.5	171500	D	402535	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Prochazka Scott M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
