sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1698299	2	1130310	266	000113031024000076	"2024-05-03 16:46:01"	wk-form4_1714769139.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	5670	29.42	166811	D	21203	D		0	-21	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1825948	4	1130310	266	000113031023000154	"2023-11-29 16:28:28"	wk-form4_1701293299.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	5000	28.0993	140497	A	147693	D		0	4	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Foster Christopher A"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198405	12	1130310	266	000113031023000152	"2023-11-13 16:27:51"	wk-form4_1699910853.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	37000	27.12	1003440	A	1623934	I	"By GreenStream Resources LLC,By Spouse"	0	2	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Lesar David J"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661849	6	1130310	266	000113031023000150	"2023-11-09 17:25:22"	wk-form4_1699568705.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	10000	26.905	269050	A	217755	I	"Wells/Koehler Family Trust"	0	5	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Wells Jason P."	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031023000086	"2023-05-10 16:17:12"	wf-form4_168374981170942.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	5000	30.5096	152548	D	21075	D		0	-19	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1304242	7	1130310	266	000113031023000082	"2023-05-09 16:17:19"	wf-form4_168366342371739.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	2770	30.5	84485	D	46541	D		0	-6	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Pound Ted"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031022000126	"2022-11-09 16:18:42"	wf-form4_166802869591358.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	8005	28.3781	227167	A	20534	D		0	64	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031022000083	"2022-05-06 16:18:39"	wf-form4_165186828757462.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	16347	31.2336	510576	D	12529	D		0	-57	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031022000043	"2022-03-11 16:18:02"	wf-form4_164703343230195.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	2000	28.67	57340	D	23747	D		0	-8	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000120919121063606	"2021-11-09 16:17:00"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	16910	26.4989	448096	D	25747	D		0	-40	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
