sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1825948	4	1130310	266	000113031023000154	"2023-11-29 16:28:28"	wk-form4_1701293299.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	5000	28.0993	140497	A	147693	D		0	4	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Foster Christopher A"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198405	12	1130310	266	000113031023000152	"2023-11-13 16:27:51"	wk-form4_1699910853.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	37000	27.12	1003440	A	1623934	I	"By GreenStream Resources LLC,By Spouse"	0	2	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Lesar David J"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661849	6	1130310	266	000113031023000150	"2023-11-09 17:25:22"	wk-form4_1699568705.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	10000	26.905	269050	A	217755	I	"Wells/Koehler Family Trust"	0	5	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Wells Jason P."	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031022000126	"2022-11-09 16:18:42"	wf-form4_166802869591358.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	8005	28.3781	227167	A	20534	D		0	64	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198405	11	1130310	266	000120919121032433	"2021-05-13 18:47:22"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	50000	23.58	1179000	A	329722	D		0	18	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Lesar David J"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661849	4	1130310	266	000120919121031951	"2021-05-12 09:05:24"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	10000	24.06	240600	A	107416	D		0	10	0	0																					"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Wells Jason P."	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1700508	2	1130310	266	000120919121017383	"2021-03-03 19:40:19"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	50000	19.84	992000	A	69096	D		0	262	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Biddle Leslie D."	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000120919121017373	"2021-03-03 19:38:05"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	10000	19.8	198000	A	36310	D		0	38	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198405	10	1130310	266	000120919120028885	"2020-05-13 17:12:46"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	17110	17.9766	307580	A	17110	D		1	32767	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Lesar David J"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000120919120028876	"2020-05-13 17:07:22"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	3000	18.125	54375	A	18000	D		0	20	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526616	3	1130310	99	000120919115049074	"2015-06-02 17:23:40"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	P	0	10000	19.8	198000	A	69826	D	"By Savings Plan"	0	17	32767	-2	-1	-1	-3	-3	-3	-11	20	0	-2	0	-3	-1	-15	-13	-6	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Bridge Tracy B"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP - Div Pres"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1526616	3	1130310	99	000120919115049072	"2015-06-02 17:21:58"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	10000	20.2	202000	A	59826	D	"By Savings Plan"	0	20	32767	-2	-1	-1	-3	-3	-3	-11	20	0	-2	0	-3	-1	-15	-13	-6	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Bridge Tracy B"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP - Div Pres"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1602281	1	1130310	99	000120919115043816	"2015-05-18 16:47:56"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	2000	20.28	40560	A	15210	D		0	15	32767	0	0	0	0	-7	-1	-15	15	3	1	-1	-2	-5	-15	-10	-10	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Smith Phillip R"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252276	3	1130310	99	000120919115043812	"2015-05-18 16:46:05"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	10000	20.15	201500	A	130614	D	"By Savings Plan"	0	8	32767	0	0	0	0	-7	-1	-15	15	3	1	-1	-2	-5	-15	-10	-10	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"McGoldrick Joseph B"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP - Div Pres"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1327420	8	1130310	99	000120919115042849	"2015-05-14 16:54:28"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	20000	19.8054	396107	A	47110	D		0	74	32767	2	1	1	2	-5	-2	-13	16	-3	-5	-4	-3	-7	-19	-12	-10	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Rogers William D"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1328399	1	1130310	99	000120919111019687	"2011-03-25 16:51:43"	doc4.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	P	0	10000	16.9295	169295	A	102000	I	"By Wareing & Company, Ltd.,Elizabeth B. "	0	11	32767	0	0	0	3	7	11	11	17	0	10	8	8	9	15	28	87	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Wareing Peter S"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373602	3	1130310	99	000120919110014659	"2010-03-04 19:19:48"	doc4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	2500	13.79	34475	A	14000	I	"By Trust"	0	22	32767	2	0	0	1	3	-2	9	19	3	-5	1	-6	5	14	60	6	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Wolff Sherman"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236672	1	1130310	101	000120919109017526	"2009-03-19 18:10:49"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	8000	9.05	72400	A	36095	B	"By spouse"	0	28	32767	0	1	1	-1	1	3	27	47														"Centerpoint Energy Inc"	CNP	4911	740694415		0004-07-24	49	e	"Crosswell O Holcombe"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373602	3	1130310	101	000120919109012762	"2009-03-02 18:27:32"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	2500	10.09	25225	A	7500			0	50	32767	-7	-4	-4	-7	5	7	34	47														"Centerpoint Energy Inc"	CNP	4911	740694415		0004-07-24	49	e	"Wolff Sherman"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1217542	3	1130310	101	000120919108048551	"2008-08-21 12:35:57"	doc4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	3200	15.8	50560	A	3200	I	"By Trust"	0	32767	32767	0	1	1	0	-6	-23	-23	-15	0	-3	2	0	0	7	-1	21	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-07-24	49	e	"Johnson Michael P"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231489	5	1130310	101	000120919108046976	"2008-08-13 12:05:29"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	2000	16.457	32914	A	2000	D		0	32767	32767	0	0	0	0	-4	-26	-15	-18	2	5	5	1	5	5	5	27	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-07-24	49	e	"Rheney Susan"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236684	1	1130310	99	000120919108019959	"2008-03-24 18:24:44"	doc4a.xml	4/A	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	1005	14.175	14246	A	128881	D	"By Savings Plan"	0	1	32767	-2	2	2	1	11	20	3	-20	2	-3	-4	-9	-21	-13	-19	26	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Whitlock Gary L"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236684	1	1130310	99	000120919108019929	"2008-03-24 17:15:59"	doc4.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	1005	14.175	14246	D	128881	D	"By Savings Plan"	0	1	32767	-2	2	2	1	11	20	3	-20	2	-3	-4	-9	-21	-13	-19	26	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Whitlock Gary L"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373602	3	1130310	99	000120919108016598	"2008-03-07 10:02:38"	doc4.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	1000	14.48	14480	A	1000	D		0	32767	32767	0	0	0	-2	6	21	13	-34	-2	-7	-7	-6	-20	-10	-15	22	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Wolff Sherman"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1328399	1	1130310	324	000120919107016895	"2007-03-09 16:50:54"	doc4.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	10000	17.4785	174785	A	86000	I	"By Wareing & Company, Ltd.,Elizabeth B. "	0	13	32767	1	0	0	0	5	0	-5	-16	3	-2	-4	2	8	26	44	50	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0000-00-00	49	e	"Wareing Peter S"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1328399	1	1130310	308	000120919105046608	"2005-09-09 15:42:47"	doc4.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	P	0	20000	14.6	292000	A	73000	I	"Elizabeth B. Wareing 1976 Trust"	0	38	27551	0	0	2	2	-5	-10	-11	1	1	4	12	6	18	19	40	70	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0000-00-00	49	e	"Wareing Peter S"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
