sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1247730	6	885245	1	000088524524000042	"2024-02-21 15:14:14"	wk-form4_1708546437.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	225	39.5367	8896	D	2392155	I	"By Family Trust,By Trust,By Wife,Held by"	1	0	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249137	3	885245	1	000088524523000038	"2023-08-23 13:03:00"	wk-form4_1692810171.xml	4	2023-08-21	0	0	0	000000000000000000	1	"Common Stock"	2023-08-21	S	0	15000	37.8921	568382	D	130450	I	"By Trust"	0	-10	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Milkie Brett P"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP LEASING"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1603064	2	885245	1	000156761923000911	"2023-01-13 13:43:19"	doc1.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	10000	45.4537	454537	D	78376	D	"Held by 401(k) Plan"	0	-11	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hoffman Michelle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP SALES"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	4	885245	1	000156761923000847	"2023-01-12 11:17:13"	doc1.xml	4	2023-01-10	0	0	0	000000000000000000	1	"Common Stock"	2023-01-10	S	0	25000	48.0963	1202408	D	184414	I	"By Trust"	0	-12	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"EVP STORES"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761922002039	"2022-01-31 11:58:37"	doc1.xml	4	2021-12-23	0	0	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	1	40.94	41	D	2483290	M	"By Trust,By Wife,Held by 401(k) Plan"	0	0	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249137	3	885245	1	000156761921021141	"2021-11-24 14:12:44"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	10000	51.128	511280	D	108650	I	"By Trust"	0	-8	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Milkie Brett P"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP LEASING"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921017726	"2021-10-01 12:46:25"	doc1.xml	4	2021-09-29	0	0	0	000000000000000000	1	"Common Stock"	2021-09-29	S	0	15000	44.0014	660021	D	2361784	I	"By Trust,By Wife,Held by 401(k) Plan"	0	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921017623	"2021-09-29 15:04:38"	doc1.xml	4	2021-09-27	0	0	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	30000	43.9534	1318602	D	2376784	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921016192	"2021-08-20 18:51:36"	doc1.xml	4	2021-08-18	0	0	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	25000	43.0516	1076291	D	2406754	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0																						"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921014426	"2021-08-04 18:07:45"	doc1.xml	4	2021-08-02	0	0	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	25000	42.4228	1060571	D	2431754	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0																						"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
