sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1455142	1	1411974	3	000114036113018573	"2013-05-03 11:35:14"	doc1.xml	4	2013-04-23	0	1	0	000000000000000000	1	"Common Stock"	2013-04-30	P	0	2000	18.282	36564	A	12500	D	"For Children under UTMA"	0	19	928	0	2	2	3	2	16	26	39	0	-2	-1	-4	2	7	33	28	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Lagreca Carl"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1480263	1	1411974	3	000114036113010370	"2013-03-04 16:40:44"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	1793	18.4	32991	A	7393	I	"By IRA"	0	32	369	0	3	3	3	2	-1	9	34	-1	0	1	7	10	21	36	39	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Merritt Edward J"	"10 Meridian Street"		"East Boston"	MA	02128		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416343	1	1411974	3	000114036113003174	"2013-01-25 16:50:31"	doc1.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	500	17.338	8669	A	15200	M	"By Spouse's IRA,By IRA"	0	3	1204	0	1	1	1	1	3	20	36	3	2	3	5	2	18	31	38	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Sartori James G"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1480262	1	1411974	3	000114036112050383	"2012-12-10 16:36:03"	doc1.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	175	16.38	2867	A	4205	D		0	4	346	0	1	1	1	2	11	11	35	-1	-1	2	-2	7	21	26	51	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Gunning Thomas J"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1439311	1	1411974	3	000114036112050381	"2012-12-10 16:35:11"	doc1.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	1500	16.3191	24479	A	16000	I	"By IRA,By Spouse"	1	10	346	0	1	1	1	2	11	11	35	-1	-1	2	-2	7	21	26	51	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Fernandez Richard F"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416349	1	1411974	3	000114036112049428	"2012-12-03 13:11:08"	doc1.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	1500	16.4921	24738	A	14000	D		0	12	406	0	0	0	-1	3	13	9	33	1	2	2	-7	8	25	34	50	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Gambardella Domenic A"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1439311	1	1411974	3	000114036112036565	"2012-08-13 15:58:05"	doc1.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	P	0	1000	15.53	15530	A	14500	I	"By IRA,By Spouse"	0	7	399	0	0	-2	1	6	7	19	30	0	4	5	10	14	18	20	44	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Fernandez Richard F"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1480263	1	1411974	3	000114036112006327	"2012-02-08 16:51:03"	doc1.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	P	0	3100	13.0345	40407	A	5600	I	"By IRA"	0	124	380	1	0	0	-3	-4	-2	15	34	1	1	1	5	0	10	4	42	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Merritt Edward J"	"10 Meridian Street"		"East Boston"	MA	02128		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416343	1	1411974	3	000114036111039067	"2011-08-02 16:54:59"	doc1.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	P	0	1000	13.8041	13804	A	16200	I	"By Spouse's IRA,By IRA"	0	7	608	-2	3	3	-9	-4	1	-3	15	2	-2	-1	9	0	11	23	47	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Sartori James G"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416343	1	1411974	3	000114036111024292	"2011-05-02 16:25:17"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	P	0	653	13.9432	9105	A	15200	I	"By Spouse's IRA,By IRA"	0	4	367	-3	-1	-1	-2	-2	-2	-1	-1	3	7	0	6	14	32	21	75	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Sartori James G"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1422230	2	1411974	3	000094337410000684	"2010-05-21 15:41:16"	form4_censullo-052110ex.xml	4	2010-05-19	0	1	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	1000	11.576	11576	A	8500	I	"By IRA"	0	13	941	0	4	4	4	1	-1	-6	24	-7	-7	-4	0	12	24	28	8	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Censullo Marilyn A"	"10 Meridain Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416343	1	1411974	3	000094337410000581	"2010-05-05 15:25:36"	form4_sartori-050510ex.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	2000	11.36	22720	A	14547	I	"By Spouse's IRA,By IRA,By Spouse"	1	16	670	0	-1	0	3	1	-3	-9	18	0	-1	1	7	22	33	38	12	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Sartori James G"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1439311	1	1411974	3	000094337410000495	"2010-04-05 12:12:50"	form4_fernandez-040510ex.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	5000	8.616	43080	A	13500	M	"By Spouse,By IRA"	1	59	399	0	2	2	8	13	7	4	38	-3	-5	0	3	16	20	17	2	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Fernandez Richard F"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460818	2	1411974	3	000091431709001710	"2009-08-13 16:44:11"	form4-102442_djex.xml	4	2009-08-11	0	1	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	2000	9.2	18400	A	12000			0	20	406	0	-2	-2	0	2	-6	4	15														"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Jackson Deborah J"	"10 Meridian Street"		"East Boston"	MA	02128		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416343	1	1411974	3	000091431709001580	"2009-08-05 10:02:56"	form4-102337_jsex.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-09	P	0	2500	9.398	23495	A	7500	B		0	50	401	0	-3	-3	0	2	-5	1	21														"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Sartori James G"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1439311	1	1411974	3	000094337408001135	"2008-07-31 12:03:15"	fernandez_form4073108ex.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	P	0	2000	9.3166	18633	A	2000	I	"By IRA"	0	32767	539	0	0	0	-1	-2	-5	-9	-7	2	4	6	-3	0	4			C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Fernandez Richard F"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416335	2	1411974	2	000090965408000148	"2008-01-23 15:49:52"	ver26.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	30000	10	300000	A	30000	I	"By IRA"	0	32767	0	0																C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	0	MA	0004-12-31	60	h	"Verdonck Robert F"	"10 Meridian Street"		"East Boston"	MA	02128		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416325	1	1411974	2	000090965408000147	"2008-01-23 15:49:48"	sul25.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	2500	10	25000	A	2500	D		0	32767	0	0																C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	0	MA	0004-12-31	60	h	"Sullivan Paul T"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416337	1	1411974	2	000090965408000146	"2008-01-23 15:49:43"	siu24.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	15000	10	150000	A	15000	I	"By IRA"	0	32767	0	0																C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	0	MA	0004-12-31	60	h	"Siuda Leonard V"	"10 Meridian Street"		"East Boston"	MA	02128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416343	1	1411974	2	000090965408000145	"2008-01-23 15:49:40"	sar23.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	2500	10	25000	A	2500	D		0	32767	0	0																C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	0	MA	0004-12-31	60	h	"Sartori James G"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
