sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1222114	21	820318	192	000156218024004692	"2024-06-05 12:34:42"	primarydocument.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common Stock"	2024-06-04	M	f	11440	13.99	160046	A	89811	D		0	15	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	21	820318	192	000156218024004692	"2024-06-05 12:34:42"	primarydocument.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Common Stock"	2024-06-04	S	f	11440	65.804	752798	D	89811	D		0	-11	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	21	820318	192	000156218023004731	"2023-06-02 16:17:59"	primarydocument.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	M	f	8270	19.37	160190	A	84496	D		0	11	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	21	820318	192	000156218023004731	"2023-06-02 16:17:59"	primarydocument.xml	4	2023-06-02	0	1	0	000000000000000000	2	"Common Stock"	2023-06-02	S	f	8270	38.378	317386	D	84496	D		0	-9	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	20	820318	192	000122211422000002	"2022-09-15 11:47:36"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	1	"Common Stock"	2022-09-13	P	0	10000	43.844	438440	A	82996	D		0	14	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	19	820318	1	000156218021007046	"2021-11-15 16:29:49"	primarydocument.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	8620	18.93	163177	A	64141	D		0	16	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	19	820318	1	000156218021007046	"2021-11-15 16:29:49"	primarydocument.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	f	8620	64.7602	558233	D	64141	D		0	-12	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	19	820318	1	000156218020003641	"2020-05-14 21:32:10"	primarydocument.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	f	17200	17.22	296184	A	57159	D		0	43	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	19	820318	1	000156218020003641	"2020-05-14 21:32:10"	primarydocument.xml	4	2020-05-13	0	1	0	000000000000000000	2	"Common Stock"	2020-05-13	S	f	17200	44.7788	770195	D	57159	D		0	-23	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	9	820318	1	000122211419000001	"2019-05-30 14:51:37"	primary_doc.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	3200	32.3372	103479	A	54834	D		0	6	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
