sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1252243	3	1493594	3	000090445424000353	"2024-05-29 16:59:08"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	119118	103.065	12276950	D	13882328	I	"By trusts for children,By Ocampo Family "	1	-1	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ocampo Susan"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252243	3	1493594	3	000090445424000351	"2024-05-24 16:31:50"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	185261	102.825	19049425	D	14001446	I	"By trusts for children,By Ocampo Family "	1	-1	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ocampo Susan"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252243	3	1493594	3	000090445424000349	"2024-05-22 16:39:54"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	196908	102.817	20245496	D	14186707	I	"By trusts for children,By Ocampo Family "	1	-1	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ocampo Susan"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248221	9	1493594	3	000090445424000341	"2024-05-20 16:29:14"	edgar.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2500	102.386	255966	D	26439	D		0	-9	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Bland Charles R"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252243	3	1493594	3	000090445424000339	"2024-05-17 16:43:38"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	232361	102.877	23904496	D	14383615	I	"By trusts for children,By Ocampo Family "	1	-2	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ocampo Susan"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252243	3	1493594	3	000090445424000291	"2024-05-13 16:45:21"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	32474	102.002	3312421	D	14763615	I	"By trusts for children,By Ocampo Family "	1	0	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ocampo Susan"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480330	5	1493594	3	000090445424000289	"2024-05-10 17:37:58"	edgar.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	7000	102.652	718564	D	41325	D		0	-14	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Hwang Donghyun Thomas"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252243	4	1493594	3	000090445424000281	"2024-05-09 17:35:33"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	85403	103.082	8803523	D	14796089	I	"By trusts for children,By Ocampo Family "	1	-1	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ocampo Susan"	"100 Chelmsford Street"		Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445424000279	"2024-05-09 17:02:02"	edgar.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	13666	102.984	1407374	D	47006	D		0	-23	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247434	8	1493594	3	000090445424000277	"2024-05-09 16:46:34"	edgar.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3500	103.84	363440	D	20687	D		0	-14	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ribar Geoffrey G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
