sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1366091	16	7536	2	000112760223016957	"2023-05-26 15:19:57"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	4000	126.26	505040	D	27925	D		0	-13	0	0																					"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief Gov, Sust, HR Offr"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1366091	15	7536	1	000112760221024516	"2021-08-30 14:41:18"	form4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	8000	122.91	983280	D	12213	D		0	-40	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1366091	15	7536	1	000112760221007878	"2021-02-25 16:01:22"	form4a.xml	4/A	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	44092	104.762	4619152	D	20213	D		0	-69	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1366091	15	7536	1	000112760221007878	"2021-02-25 16:01:22"	form4a.xml	4/A	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	M	0	42834	58.4544	2503835	A	20213	D		0	-189	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1366091	15	7536	1	000112760221007017	"2021-02-22 16:23:50"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	44092	104.762	4619152	D	18636	D		0	-70	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1366091	15	7536	1	000112760221007017	"2021-02-22 16:23:50"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	M	0	42834	58.4544	2503835	A	18636	D		0	-177	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1366091	15	7536	1	000112760220017869	"2020-05-26 11:32:33"	form4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	8400	67.4063	566213	D	11528	D		0	-42	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1366091	15	7536	1	000112760220007049	"2020-02-21 18:23:12"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	1	"Common Stock"	2020-02-20	M	0	6618	80	529440	A	24512	D		0	37	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1366091	15	7536	1	000112760219032562	"2019-11-12 17:27:09"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	12453	81.57	1015791	D	17512	D		0	-42	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1366091	15	7536	1	000112760219008065	"2019-02-25 16:40:17"	form4.xml	4	2019-02-21	0	0	0	000000000000000000	1	"Common Stock"	2019-02-21	M	0	9782	81.77	799874	A	30302	D		0	48	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Zech Gretchen"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
