sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1442082	9	1831631	2	000183163124000031	"2024-03-01 17:51:41"	wk-form4_1709333479.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	14671	0	0	A	44013	D		0	50	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Ozonian Steven"	"C/O Williston Financial Group"	"500 Technology Dr., Ste. 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1442082	9	1831631	2	000183163123000322	"2023-12-01 19:21:56"	wk-form4_1701476507.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	14671	0	0	A	29342	D		0	100	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Ozonian Steven"	"C/O Williston Financial Group"	"500 Technology Dr., Ste. 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1442082	9	1831631	2	000183163123000319	"2023-11-30 17:08:21"	wk-form4_1701382091.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	M	0	14671	0	0	A	14671	D		0	32767	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Ozonian Steven"	"C/O Williston Financial Group"	"500 Technology Dr., Ste. 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1442082	8	1434621	2	000168316823004353	"2023-06-22 16:03:38"	ownership.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	2205	0	0	A	6784	D		0	48	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ozonian Steven"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442082	6	1434621	2	000095010322010490	"2022-06-13 18:37:47"	dp175077_4-ozonian.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	557	0	0	A	4579	D		0	14	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ozonian Steven"	"1415 Vantage Park Drive, Suite 700"		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442082	6	1434621	2	000095010321008719	"2021-06-11 19:04:00"	dp152565_4-ozonian.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	399	0	0	A	4022	D		0	11	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ozonian Steven"	"1415 Vantage Park Drive, Suite 700"		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442082	1	1434621	2	000095010320011550	"2020-06-12 14:14:31"	dp130087_4-ozonian.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	246	0	0	A	3623	D		0	7	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ozonian Steven"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442082	4	1434621	2	000117911019011394	"2019-11-05 15:32:03"	edgar.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	975	362.743	353675	D	3377	D		0	-22	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ozonian Steven"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442082	4	1434621	2	000117911019007641	"2019-06-14 15:35:58"	edgar.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	508	0	0	A	4352	D		1	13	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ozonian Steven"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442082	4	1434621	2	000117911019005368	"2019-05-01 18:55:21"	edgar.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	1650	373.056	615543	D	3844	D		0	-30	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ozonian Steven"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
