sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1405955	4	913760	1812	000091376023000060	"2023-03-09 18:30:32"	wf-form4_167840461967396.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	165	105.369	17386	D	66847	D		0	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376023000033	"2023-02-17 16:53:23"	wf-form4_167667075845359.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	935	105.151	98316	D	67012	D		0	-1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376023000031	"2023-02-14 16:32:43"	wf-form4_167641032665249.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	736	103.118	75895	D	67947	D		0	-1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376023000029	"2023-02-10 18:26:43"	wf-form4_167607158223324.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	264	100.764	26602	D	68683	D		0	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376022000207	"2022-12-22 17:31:27"	wf-form4_167174827044280.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	2823	97.9509	276515	D	68947	D		0	-4	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376022000195	"2022-12-19 17:19:00"	wf-form4_167148826766287.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	600	91.95	55170	D	146140	D		0	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376021000206	"2021-12-13 16:28:43"	wf-form4_163943090958758.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	13332	59.9127	798756	D	58321	D		0	-19	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376021000203	"2021-12-10 16:39:52"	wf-form4_163917236690778.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	26668	62.6152	1669822	D	58321	D		1	-31	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376021000167	"2021-10-25 16:17:36"	wf-form4_163519303678764.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common Stock"	2021-10-21	S	0	3583	70.0253	250901	D	58321	D		0	-6	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376021000165	"2021-10-20 16:32:50"	wf-form4_163476195611718.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	5822	70.001	407546	D	58321	D		0	-9	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405955	4	913760	1812	000091376021000156	"2021-10-12 17:16:00"	wf-form4_163407333728236.xml	4	2021-10-08	0	1	0	000000000000000000	1	"Common Stock"	2021-10-08	S	0	4035	70	282450	D	58321	D		0	-6	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Dunaway William J"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
