sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1115666	7	1502292	1	000120919123021204	"2023-03-27 16:05:33"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	200000	1.51	302000	A	3437647	D	"James G. Petcoff Rev Trust,PH Real Estat"	0	6	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"3001 West Big Beaver Road"	"Suite 200"	Troy	MI	48084		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	7	1502292	1	000120919122059161	"2022-12-01 15:19:59"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	4222	1.6433	6938	A	3437647	I	"PH Real Estate, LLC,James G. Petcoff Rev"	0	0	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"3001 West Big Beaver Road"	"Suite 200"	Troy	MI	48084		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	7	1502292	1	000120919122058860	"2022-11-28 16:24:34"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	30000	1.58	47400	A	3433425	I	"PH Real Estate, LLC,James G. Petcoff Rev"	0	1	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"3001 West Big Beaver Road"	"Suite 200"	Troy	MI	48084		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	6	1502292	1	000120919122045529	"2022-08-12 10:53:38"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	750000	2	1500000	A	3403425	I	"James G. Petcoff Rev Trust,PH Real Estat"	0	28	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	6	1502292	1	000120919122030929	"2022-05-20 15:08:53"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	3008	1.4993	4510	A	2653425	I	"PH Real Estate, LLC.,James G. Petcoff Re"	0	0	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	4	1502292	1	000120919121070307	"2021-12-17 16:47:58"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	9064	2.33821	21194	A	2650420	I	"PH Real Estate, LLC,James G. Petcoff Rev"	1	0	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	4	1502292	1	000120919121069627	"2021-12-14 19:51:55"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	12471	2.29182	28581	A	2641356	I	"PH Real Estate, LLC,James G. Petcoff Rev"	1	0	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	4	1502292	1	000111566619000004	"2019-11-08 15:18:37"	wf-form4_157324429963405.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	222222	4.5	999999	A	2628885	D		0	9	0	0																C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	4	1502292	1	000111566617000004	"2017-10-02 17:05:30"	wf-form4_150697831171425.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	P	0	216000	6.25	1350000	A	2406664	D	"James G. Petcoff Rev Trust"	0	10	0																	C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1115666	4	1502292	1	000111566616000017	"2016-11-28 14:01:57"	wf-form4_148035970519246.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	35000	7.2	252000	A	2190664	D	"James G. Petcoff Rev Trust"	0	2	74	0	0	0	0	3	-1			-2	-9	-9	-15	-5	11	-27		C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff James G"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
