sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1106066	2	1050606	3	000156218020002975	"2020-04-09 20:37:42"	primarydocument.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-04	P	f	12915	1.3071	16881	A	5231196	I	"By Atsinger Family Trust,By Atsinger 199"	0	0	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Atsinger Edward G III"	"4880 Santa Rosa Rd"		Camarillo	CA	93012		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002974	"2020-04-09 18:55:42"	primarydocument.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-07	P	f	70038	0.8661	60660	A	3497890	D	"By Children's Trusts"	1	2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002931	"2020-04-06 17:15:26"	primarydocument.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-02	P	f	59411	0.851146	50567	A	3427852	D	"By Children's Trusts"	1	2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002787	"2020-04-01 15:52:00"	primarydocument.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-30	P	f	64584	0.990167	63949	A	3368441	D	"By Children's Trusts"	1	2	0	0																C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002726	"2020-03-27 14:02:09"	primarydocument.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-25	P	f	63216	1.03903	65684	A	3303857	D	"By Children's Trusts"	1	2	0	0																C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106066	2	1050606	3	000156218020002675	"2020-03-24 16:21:21"	primarydocument.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	P	f	17194	0.9328	16039	A	5218281	I	"By Atsinger Family Trust,By Atsinger 199"	0	0	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Atsinger Edward G III"	"4880 Santa Rosa Rd"		Camarillo	CA	93012		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002674	"2020-03-24 16:21:16"	primarydocument.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	P	f	56427	0.942643	53191	A	3240641	D	"By Children's Trusts"	1	2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002649	"2020-03-19 18:52:15"	primarydocument.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-17	P	f	51582	0.906633	46766	A	3184214	D	"By Children's Trusts"	1	2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106066	2	1050606	3	000156218020002648	"2020-03-19 18:52:07"	primarydocument.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-17	P	f	48430	0.905227	43840	A	5201087	I	"By Atsinger Family Trust,By Atsinger 199"	1	1	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Atsinger Edward G III"	"4880 Santa Rosa Rd"		Camarillo	CA	93012		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1106066	2	1050606	3	000156218020002553	"2020-03-16 19:23:10"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	f	48058	1.08928	52349	A	5152657	I	"By Atsinger Family Trust,By Atsinger 199"	1	1	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Atsinger Edward G III"	"4880 Santa Rosa Rd"		Camarillo	CA	93012		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
