sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1231507	7	1050606	3	000156218021006993	"2021-11-12 09:35:20"	primarydocument.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-09	S	f	76750	4.14924	318454	D	12224	D		0	-86	0	0																					"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	5	1050606	3	000156218021006986	"2021-11-10 20:12:58"	primarydocument.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	f	70000	4.05516	283861	D	35851	D		1	-66	0																						"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"6400 N Belt Line Road"		Irving	TX	75063		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218021006642	"2021-10-25 20:58:45"	primarydocument.xml	4	2021-10-22	0	1	0	000000000000000000	1	"Class A Commmon Stock"	2021-10-22	S	f	6250	5.6083	35052	D	15501	D		0	-29	0																						"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218021006457	"2021-10-14 21:03:35"	primarydocument.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Class A Commmon Stock"	2021-09-30	S	f	54750	4.11333	225205	D	15501	D		1	-78	0																						"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	5	1050606	3	000156218021002226	"2021-03-12 21:31:46"	primarydocument.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-10	S	f	20000	3.28788	65758	D	35851	D		1	-36	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"6400 N Belt Line Road"		Irving	TX	75063		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218021002125	"2021-03-09 20:05:51"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-05	S	f	9679	2.8034	27134	D	0	D		0	-100	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1200366	12	1050606	3	000156218021000445	"2021-01-21 18:43:09"	primarydocument.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-19	S	f	7502	1.65323	12403	D	0	D		1	-100	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Evans David"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - New Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1200366	12	1050606	3	000156218020005654	"2020-08-25 18:00:38"	primarydocument.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	S	f	25000	1.65103	41276	D	7502	D		1	-77	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Evans David"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - New Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218020005389	"2020-08-11 16:06:39"	primarydocument.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	S	f	10476	1.6413	17194	D	0	D		0	-100	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218019003651	"2019-06-26 21:42:35"	primarydocument.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	S	f	200	2.5	500	D	10476	D		0	-2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
