sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1610155	2	1010134	921	000117891321000136	"2021-01-14 10:27:07"	zk2125372.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	100000	3	300000	A	2002483	D		0	5	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Tabori Igal"	"19 Alumim Street"		"Tel Aviv"	L3	6969065	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106806	11	1010134	921	000117891321000076	"2021-01-08 13:19:14"	zk2125316.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	200000	3	600000	D	434762	D		0	-32	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Getter Philip"	"240 East 47Th Street"	"Apt. 10D"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610155	1	1010134	921	000117891320000823	"2020-03-16 11:03:58"	zk2024163.xml	4	2020-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	P	0	700000	1	700000	A	1902483	D		0	58	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Tabori Igal"	"19 Alumim Street"		"Tel Aviv"	L3	69690	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693908	1	1010134	921	000117891320000813	"2020-03-16 06:06:58"	zk2024162.xml	4	2020-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	S	0	700000	1	700000	D	19468861	D	Y	0	-3	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Spencer Corp"	"Am Hansakai 14"	"18147 Rostock"	Germany	2M	18147	Germany	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311778	3	1010134	921	000117891319001700	"2019-06-12 06:06:03"	zk1923187.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	1200000	0	0	D	21537892	D	"Owned by family trust"	0	6	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Atzmon Menachem"	"Yaakov Street 20"		"Tel Aviv"	L3	6901554	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532636	4	1010134	921	000117891319001660	"2019-06-04 06:34:52"	zk1923158.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	200000	0.4	80000	A	604545	D		0	49	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Hausmann Gordon"	"C/o Ch. Hausmann & Co."	"5 De Waldencourt 85 New Cavendish Street"	London	X0	W1W6XD	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316742	11	1010134	921	000117891319001658	"2019-06-04 06:30:22"	zk1923157.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	200000	0.4	80000	A	600000	D		0	50	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Lieberman Gail"	"230 Old Oaks Road"		Fairfield	CT	06825		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1746895	2	1010134	921	000117891319001656	"2019-06-04 06:26:10"	zk1923156.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	200000	0.4	80000	A	16937892	D	"Owned by family trust"	0	1	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Atzmon Ron"	"Yaakov Street 18A"		"Tel Aviv"	L3	6901552	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218852	8	1010134	921	000117891319001654	"2019-06-04 06:21:15"	zk1923155.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	200000	0.4	80000	A	621190	D		0	47	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Sass David W"	"6870 Heuermann Road"	"Apt. 5306"	"San Antonio"	TX	78256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1749436	1	1010134	921	000117891319001651	"2019-06-04 06:13:39"	zk1923154.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	200000	0.4	80000	A	16337892	D	"Owned by family trust"	0	1	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Atzmon Gil"	"2 Hachermesh Street"		Savyon	L3	5655602	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311778	4	1010134	921	000117891319001649	"2019-06-04 06:08:27"	zk1923153.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	1200000	0.4	480000	A	21987892	D	"Owned by family trust"	0	6	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Atzmon Menachem"	"Yaakov Street 20"		"Tel Aviv"	L3	6901554	Israel	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106806	11	1010134	921	000117891319001647	"2019-06-04 06:02:07"	zk1923152.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	200000	0.4	80000	A	634762	D		0	46	0	0																C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Getter Philip"	"240 East 47Th Street"	"Apt. 10D"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106806	11	1010134	921	000117891318001158	"2018-04-10 17:25:15"	zk1821478.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	200000	0.66	132000	A	434762	D		0	85	0																	C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Getter Philip"	"240 East 47Th Street"	"Apt. 10D"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311778	3	1010134	921	000117891318001156	"2018-04-10 17:23:30"	zk1821477.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	1850000	0.66	1221000	A	16935528	D	"Owned by family trust"	0	12	0																	C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Atzmon Menachem"	"Yaakov Street 20"		"Tel Aviv"	L3	6901554	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218852	7	1010134	921	000117891318001154	"2018-04-10 17:21:13"	zk1821470.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	200000	0.66	132000	A	421190	D		0	90	0																	C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Sass David W"	"1365 York Avenue"	"Apt. 16C"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316742	11	1010134	921	000117891318001152	"2018-04-10 17:19:27"	zk1821469.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	200000	0.66	132000	A	400000	D		0	100	0																	C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Lieberman Gail"	"230 Old Oaks Road"		Fairfield	CT	06825		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532636	4	1010134	921	000117891318001150	"2018-04-10 17:17:23"	zk1821468.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	200000	0.66	132000	A	404545	D		0	98	0																	C		0	0000		"Icts International N V"	ICTSF	7389	0	P7	0004-12-31	73	i	"Hausmann Gordon"	"C/o Ch. Hausmann & Co."	"5 De Waldencourt 85 New Cavendish Street"	London	X0	W1W6XD	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
