sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1227439	5	831327	1	000122520812005350	"2012-02-24 15:00:10"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	38420	2.3816	91501	A	61743	D		0	165	8635	0	7	6	-3					0	-15	79	124	-1	-12	-44	-60	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Sweeney John"	"8016 Highway 90 A"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1228958	5	831327	1	000106299310000853	"2010-03-18 19:45:17"	form4.xml	4	2010-03-17	1	1	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	26530	15.0961	400500	D	1202985	I	"See footnotes"	0	-2	1814	0	8	8	5	8	-30	-7	-31	3	1	1	-9	9	0	93	-18	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Passport Management LLC"	"30 Hotaling Place, Ste. 300"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	312069	1	831327	1	000031206909000035	"2009-03-27 10:38:14"	primary_doc.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2009-03-24	S	0	3335851	6.04716	20172415	D	3176145	S	"Securities are held by Barclays Bank Plc"	1	-51	4157	0	-3	-3	1	-11	66	67	115														"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919109015285	"2009-03-10 17:31:40"	c82340_4x0.xml	4	2008-03-06	1	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	304613	5.69068	1733454	D	793279			1	-28	1015	30	-12	-12	-1	-16	66	132	137														"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919109014410	"2009-03-06 15:57:11"	c82210_4x0.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	48502	6	291012	D	1097892			0	-4	945	0	12	12	42	42	133	174	195														"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919109013623	"2009-03-04 14:26:57"	c81973_4x0.xml	4	2008-03-02	0	0	0	000000000000000000	0	"Common Stock"	2008-03-02	S	0	111472	6.12451	682712	D	1146394			1	-9	940	0	-13	-13	29	22	100	138	157														"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919109000613	"2009-01-05 15:24:41"	c79032_4x0.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	1265	13.7508	17395	D	1257866			0	0	1108	0	-5	-5	-14	-7	-46	-8	37														"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919108067507	"2008-12-29 14:51:58"	c78820_4x0.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	62947	13.6113	856792	D	1259131	D		1	-5	1088	0	-6	1	-3	-22	-48	-9	11	-1	-1	-1	-10	0	-14	-27	-39	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919108067145	"2008-12-23 14:25:54"	c78699_4x0.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	36000	13.67	492120	D	1322078	D		0	-3	1118	0	0	0	0	-25	-54	-13	10	0	8	-3	8	2	-11	-27	-36	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919108066933	"2008-12-22 15:43:08"	c78631_4x0.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	100600	13.6453	1372721	D	1358078	D		1	-7	1119	0	0	0	-8	-21	-42	-16	10	0	5	4	5	-1	-5	-21	-36	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
