sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1390378	2	764401	1	000159396824000377	"2024-03-04 09:54:27"	primary_01.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	1715	36.1419	61983	D	54643	D	"Held in 401(K) Account"	0	-3	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1189812	6	764401	1	000159396823001279	"2023-09-07 14:29:58"	primary_01.xml	4	2023-09-06	0	1	0	000000000000000000	4	"Common Stock"	2023-09-06	S	f	1499	33.5009	50218	D	23317	D		0	-6	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Petelle James F"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396823001246	"2023-08-22 11:56:18"	primary_01.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	S	f	2533	30.7	77763	D	55114	D	"Held in 401(K) Account"	0	-4	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396823001180	"2023-08-14 12:40:18"	primary_01.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	f	2628	31.51	82808	D	55429	D	"Held in 401(K) Account"	0	-5	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1189812	5	764401	1	000114036123028894	"2023-06-08 08:54:55"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	3	"Common Stock"	2023-06-06	S	0	4908	31.76	155878	D	23949	D		0	-17	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Petelle James F"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Sec., CLO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1189812	5	764401	1	000156761923002023	"2023-02-08 09:01:49"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	3285	30.51	100225	D	23165	D		0	-12	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Petelle James F"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Sec., CLO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	6	764401	1	000156761922012491	"2022-06-08 08:36:40"	doc1.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	1250	43.6	54500	D	43488	D		1	-3	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	6	764401	1	000156761922012373	"2022-06-06 13:50:00"	doc1.xml	4/A	2022-05-17	0	1	0	000000000000000000	3	"Common Stock"	2022-05-18	S	0	1088	45.5	49504	D	44738	D		0	-2	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000156761922011222	"2022-05-19 09:25:33"	doc1.xml	4	2022-05-17	0	1	0	000000000000000000	8	"Common Stock"	2022-05-17	S	0	51453	42.8978	2207220	D	54423	D	"Held in 401(K) Account"	1	-49	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	6	764401	1	000156761922011220	"2022-05-19 08:52:50"	doc1.xml	4	2022-05-17	0	1	0	000000000000000000	3	"Common Stock"	2022-05-18	S	0	1088	45.5	49504	D	47738	D		0	-2	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
