sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1390378	2	764401	1	000159396824000377	"2024-03-04 09:54:27"	primary_01.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	1715	36.1419	61983	D	54643	D	"Held in 401(K) Account"	0	-3	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000159396824000340	"2024-02-21 16:58:37"	primary_01.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2024-02-16	M	f	10194	35.25	359339	D	700442	D	"Co-trustee of Trusts created by Estate o"	0	1	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1845088	1	764401	1	000159396824000310	"2024-02-20 12:19:22"	primary_01.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2024-02-16	M	f	1868	35.25	65847	D	11521	D		0	19	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"York James R."	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396824000308	"2024-02-20 12:11:19"	primary_01.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2024-02-16	M	f	4672	35.25	164688	D	56358	D	"Held in 401(K) Account"	0	9	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	7	764401	1	000159396824000306	"2024-02-20 12:03:04"	primary_01.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2024-02-16	M	f	1868	35.25	65847	D	49591	D		0	4	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	4	764401	1	000159396824000296	"2024-02-15 16:10:32"	primary_01.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Restricted Stock Unit"	2024-02-14	M	f	4956	35.3	174947	D	19693	D		0	34	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rutkowski Joseph A"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1668885	1	764401	1	000159396824000295	"2024-02-15 16:09:36"	primary_01.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Restricted Stock Unit"	2024-02-14	M	f	4956	35.3	174947	D	22256	D		0	29	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Ruth Jon M"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000159396824000294	"2024-02-15 16:08:29"	primary_01.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Restricted Stock Unit"	2024-02-14	M	f	4956	35.3	174947	D	91306	D		0	6	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190149	19	764401	1	000159396824000293	"2024-02-15 16:07:29"	primary_01.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Restricted Stock Unit"	2024-02-14	M	f	4956	35.3	174947	D	29256	D		0	20	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Thompson G Kennedy"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234192	13	764401	1	000159396824000292	"2024-02-15 16:04:25"	primary_01.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Restricted Stock Unit"	2024-02-14	M	f	4956	35.3	174947	D	8790	D		0	129	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Lloyd Anne H"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
