sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1045867	2	357294	1	000104586706000009	"2006-05-19 12:03:57"	edgar.xml	4	2006-04-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-10	S	0	1877	43.94	82475	D	571248	H		0	0	32767	0	-2	-2	1	-10	-16	-3	-24														"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1045867	2	357294	1	000104586706000007	"2006-03-28 15:30:10"	edgar.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-24	S	0	120000	45.8361	5500330	D	100000	H	"Held by the DeCesaris Family LLC #1"	0	-55	32767	0	-1	-1	-6	-11	-34	-34	-44														"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1045867	2	357294	1	000104586706000004	"2006-01-19 15:27:09"	edgar.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-17	M	0	3001	0	0	A	693125	H		0	0	32767	0	-1	-1	-6	-9	-18	-47	-38														"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1045867	2	357294	1	000104586705000010	"2005-05-02 17:57:48"	edgar.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-04-28	M	0	139000	2.1582	299990	A	344050	D		0	68	32767	1	0	0	5	22	39	-17	-24	0	6	-1	-1	-1	34	41	155	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1045867	2	357294	1	000104586705000010	"2005-05-02 17:57:48"	edgar.xml	4	2005-04-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-04-28	S	0	139000	50.3726	7001788	D	344050	D		1	-29	32767	1	0	0	5	22	39	-17	-24	0	6	-1	-1	-1	34	41	155	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1045867	2	357294	1	000104586705000005	"2005-01-21 17:51:48"	edgar.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-01-19	S	0	20000	52.2265	1044529	D	691248	M	"Held by the Geaton A. DeCesaris, Jr. Cha"	0	-3	32767	-1	-1	-1	0	5	-2	42	1	-2	3	2	26	47	68	28	204	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1045867	2	357294	1	000104586704000013	"2004-09-22 17:58:39"	edgar.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-09-20	S	0	120000	40.0277	4803324	D	240000	I	"Held by the DeCesaris Family LLC #1,Held"	1	-33	28474	0	-1	-1	-2	-17	15	25	23	3	8	21	28	23	-3	28	138	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1045867	2	357294	1	000104586704000011	"2004-09-15 18:27:46"	edgar.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-09-13	S	0	10286	39.0052	401208	D	855124	I	"Held by the DeCesaris Family LLC #1,Held"	0	-1	24861	0	2	2	5	-10	17	32	43	1	13	16	27	16	-10	26	110	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1045867	2	357294	1	000104586704000008	"2004-09-14 18:21:42"	edgar.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-09-10	S	0	50000	38.6169	1930847	D	865380	M	"Held by the Geaton A. DeCesaris, Jr. Cha"	0	-5	24303	1	0	0	-1	-7	17	32	47	3	12	15	23	17	-12	28	102	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1045867	3	357294	1	000104586703000025	"2003-09-26 16:20:20"	edgar.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-24	S	0	29575	65.0142	1922796	D	394880	M	"Held by The Geaton and Josephine DeCesar"	0	-7	32767	-1	1	1	11	21	40	36	30	0	-3	-1	22	2	83	90	469	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Decesaris Geaton A Jr"	"10 Highway 35"		"Red Bank"	NJ	07701		1	1	0	0	"Pres of Homebld, CCO"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
