sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217144	7	705432	1	000070543215000104	"2015-09-09 13:47:58"	f4forbgh.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	1	26.49	26	D	141722	I	"by IRA for Spouse,by Spouse / Sep Proper"	0	0	2901	0	0	0	1	5	0	-1	28	2	3	-3	-2	-6	-3	-11	21	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	7	705432	1	000070543215000103	"2015-09-08 16:42:45"	f4forbgh.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	31333	26.28	823431	D	141723	I	"by Spouse / Sep Property,by IRA for Spou"	0	-18	2863	2	0	0	0	3	5	-3	28	2	3	-7	-5	-6	-7	-12	20	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	7	705432	1	000070543215000059	"2015-05-28 17:40:44"	f4forbgh.xml	4	2015-03-12	0	0	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	5854	27.3231	159949	D	173055	I	"by Spouse / Sep Property,by IRA for Spou"	0	-3	2152	1	-3	-3	-2	7	-11	3	17	-1	2	2	-2	-2	-9	14	43	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	7	705432	1	000070543215000044	"2015-03-20 17:07:00"	f4forbgh.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	749	28.1392	21076	D	170082	I	"by ESOP for Spouse,by Spouse / Sep Prope"	0	0	2836	2	-2	-2	-1	-1	4	-4	0	-6	-2	-1	-5	0	-11	2	58	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	6	705432	1	000120919114012151	"2014-02-20 12:04:22"	doc4a.xml	4/A	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	6023	29.0856	175182	D	161355	I	"IRA,by spouse/ Sep property,by ESOP for "	1	-4	1351	0	3	3	4	11	-2	16	14	-4	11	5	5	5	15	44	59	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	6	705432	1	000120919114012150	"2014-02-20 12:03:06"	doc4a.xml	4/A	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	19478	29.2476	569685	D	6023	I	IRA	0	-76	1351	0	3	3	4	11	-2	16	14	-4	11	5	5	5	15	44	59	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	6	705432	1	000120919114012086	"2014-02-19 21:32:05"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	6023	29.0856	175182	D	0	D		1	-100	1304	-3	3	3	3	8	-1	16	14	1	14	6	10	8	18	48	63	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	6	705432	1	000120919114012085	"2014-02-19 21:23:55"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	19478	29.2476	569685	D	6023	D		0	-76	1304	-3	3	3	3	8	-1	16	14	1	14	6	10	8	18	48	63	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543210000031	"2010-04-26 17:23:35"	edgardoc.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	S	0	7814	22.1013	172699	D	239339	D	"By ESOP for Spouse,By Spouse/Sep. Prop.,"	0	-3	892	0	-2	-2	-3	-11	-11	-13	0	1	2	5	6	26	10	20	9	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543209000068	"2009-09-17 16:53:07"	edgardoc.xml	4	2009-03-05	0	0	0	000000000000000000	3	"Common Stock"	2009-09-17	S	0	3612	22.9649	82949	D	268005	I	"By Spouse/Sep. Prop.,by Spouse,By ESOP f"	0	-1	1320	-2	4	4	3	-1	-11	-5	-13	8	8	1	-5	1	30	7	23	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
