sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1214695	2	916085	1	000117911010000885	"2010-01-11 19:26:23"	edgar.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	10000	9.8125	98125	A	31326	D		0	47	31149	1	-3	-3	1	-8	-10	-3	12	4	6	8	16	63	73	84	-50	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911010000885	"2010-01-11 19:26:23"	edgar.xml	4	2010-01-07	0	1	0	000000000000000000	2	"Common Stock"	2010-01-07	S	0	10000	25	250000	D	31326	D		0	-24	31149	1	-3	-3	1	-8	-10	-3	12	4	6	8	16	63	73	84	-50	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911007011150	"2007-05-23 20:10:11"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	12500	32.136	401700	A	31326	D		0	66	32767	0	0	0	0	-9	-8	-19	-48	0	1	4	4	7	33	39	76	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911007011150	"2007-05-23 20:10:11"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	3	"Common Stock"	2007-05-22	S	0	12500	57.86	723250	D	31326	D		0	-29	32767	0	0	0	0	-9	-8	-19	-48	0	1	4	4	7	33	39	76	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911007010306	"2007-05-17 13:27:34"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	5000	25.48	127400	A	31326	D		0	19	32767	0	-1	-1	-2	-9	-11	-19	-54	2	2	3	3	9	40	48	80	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911007010306	"2007-05-17 13:27:34"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	2	"Common Stock"	2007-05-15	S	0	5000	58.0126	290063	D	31326	D		0	-14	32767	0	-1	-1	-2	-9	-11	-19	-54	2	2	3	3	9	40	48	80	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911007004243	"2007-02-21 13:07:19"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	7500	16.25	121875	A	31326	D		0	31	32767	0	0	0	-2	2	6	-2	-11	1	5	12	15	24	27	11	82	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911007004243	"2007-02-21 13:07:19"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock"	2007-02-16	S	0	7500	54.3733	407800	D	31326	D		0	-19	32767	0	0	0	-2	2	6	-2	-11	1	5	12	15	24	27	11	82	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911007003865	"2007-02-15 13:45:50"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	5000	22.76	113800	A	31326	D		0	19	32767	0	0	1	1	1	9	-3	-16	3	9	13	12	28	30	14	86	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911007003865	"2007-02-15 13:45:50"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	5000	53.0682	265341	D	31326	D		0	-14	32767	0	0	1	1	1	9	-3	-16	3	9	13	12	28	30	14	86	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911006016447	"2006-08-10 10:37:55"	edgar.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	M	0	15000	31.8125	477188	A	31326	D		0	92	32767	0	1	0	2	4	2	25	21	-2	0	-10	-3	5	-10	4	80	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911006016447	"2006-08-10 10:37:55"	edgar.xml	4	2006-08-08	0	1	0	000000000000000000	2	"Common Stock"	2006-08-08	S	0	15000	42.1853	632779	D	31326	D		0	-32	32767	0	1	0	2	4	2	25	21	-2	0	-10	-3	5	-10	4	80	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911006011373	"2006-05-18 19:29:45"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	5000	28.875	144375	A	31326			0	19	32767	0	0	0	1	5	3	2	40														"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1214695	2	916085	1	000117911006004994	"2006-02-28 13:03:09"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	5000	36.25	181250	A	29792			0	20	32767	0	-1	-1	-4	3	-14	-16	9														"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Farley Thomas T"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
