sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1245131	2	37808	1334	000120919118031338	"2018-05-18 14:15:33"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	740	13.52	10005	A	132378	D		0	1	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Martz D Stephen"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	2	37808	2	000120919116134451	"2016-07-29 16:32:11"	doc4.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	P	0	1000	11.969	11969	A	127268	D		0	1	26699	0	0	0	3	3	11	29		0	-9	-4	-5	-9	4	-10	4	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Martz D Stephen"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	2	37808	2	000120919114006173	"2014-01-31 15:37:13"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	800	11.9891	9591	A	125482	D	"By IRA"	0	1	10505	0	-2	-5	-3	2	3	4	3	-1	-6	-6	-1	-3	-2	9	14	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Martz D Stephen"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	37808	2	000120919111053056	"2011-10-28 10:45:45"	doc4a.xml	4/A	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	4100	9.91	40631	D	107078	D		0	-4	10355	0	-1	-3	3	-2	14	12	7	3	8	20	15	5	-3	28	61	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	37808	2	000120919109032286	"2009-06-15 16:12:48"	doc4.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	5000	5.5	27500	A	106501	D		0	5	6553	2	2	2	1	4	17	13	49	-7	-13	-8	-19	-14	-46	-52	-59	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	37808	2	000120919109025238	"2009-05-08 10:05:53"	doc4.xml	4	2009-05-06	0	0	0	000000000000000000	2	"Common Stock"	2009-05-06	S	0	11000	8.25	90750	D	107966	I	"By ESOP,By IRA"	0	-9	5194	0	11	2	-10	-15	-10	-16	8	-1	18	10	6	8	-41	-40	-44	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	37808	2	000120919108035568	"2008-06-06 09:57:28"	doc4.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	S	0	12291	15.1	185594	D	98803	D		0	-11	5135	0	-3	-6	-11	-31	-19	-24	-50	2	4	0	-4	16	7	-4	7	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	37808	2	000120919108035568	"2008-06-06 09:57:28"	doc4.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	12291	13.36	164208	A	98803	D		0	14	5135	0	-3	-6	-11	-31	-19	-24	-50	2	4	0	-4	16	7	-4	7	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124379407000014	"2007-08-08 10:29:44"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"common stock of Omega Financial Corporation"	2007-08-07	P	0	1000	22.5	22500	A	44795	D		0	2	0	0																C		0	0000		"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124379406000032	"2006-11-17 10:40:14"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	2	"common stock of Omega Financial Corporation"	2006-11-15	S	0	6298	32.5362	204913	D	43795	D		1	-13	0	0																C		0	0000		"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124379406000032	"2006-11-17 10:40:14"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"common stock of Omega Financial Corporation"	2006-11-15	M	0	6298	28.5	179493	A	43795	D		0	17	0	0																C		0	0000		"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124379406000017	"2006-03-17 14:04:38"	primary_doc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"common stock of Omega Financial Corporat"	2006-03-17	S	0	6502	32.5746	211800	D	43795			0	-13	0	0																					"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124379406000017	"2006-03-17 14:04:38"	primary_doc.xml	4	2006-03-17	0	1	0	000000000000000000	0	"common stock of Omega Financial Corporat"	2006-03-17	M	0	6502	30.25	196686	A	43795			0	17	0	0																					"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124379406000003	"2006-02-15 10:59:28"	primary_doc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"common stock of Omega Financial Corporat"	2006-02-15	P	0	1050	31	32550	A	43795			0	2	0	0																					"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124513104000002	"2004-11-08 11:00:08"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"common stock of Omega Financial Corporation"	2004-11-05	S	0	2932	35.5	104086	D	42745	D		0	-6	0	0																C		0	0000		"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124513104000001	"2004-11-05 10:27:07"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"common stock of Omega Financial Corporation"	2004-11-03	S	0	53	36	1908	D	45624	D		0	0	0	0																C		0	0000		"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124380204000001	"2004-03-17 11:22:28"	primary_doc.xml	4	2004-03-16	0	1	0	000000000000000000	0	"common stock of Omega Financial Corporation"	2004-03-16	M	0	539	31.31	16876	A	45677	D		0	1	0	0																C		0	0000		"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124513103000003	"2003-11-17 11:42:43"	primary_doc.xml	4	2003-11-14	0	0	0	000000000000000000	0	"common stock of Omega Financial Corporation"	2003-11-14	S	0	500	38.5	19250	D	45138	D		0	-1	0	0																C		0	0000		"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124513103000002	"2003-11-04 09:49:17"	primary_doc.xml	4	2003-11-03	0	0	0	000000000000000000	0	"common stock of Omega Financial Corporation"	2003-11-03	S	0	600	37.5	22500	D	45638	D		0	-1	0	0																C		0	0000		"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245131	1	705671	1	000124513103000001	"2003-11-03 10:26:38"	primary_doc.xml	4	2003-10-31	0	0	0	000000000000000000	0	"common stock of Omega Financial Corporation"	2003-10-31	S	0	400	37.55	15020	D	46238	D		0	-1	0	0																C		0	0000		"Omega Financial Corp /pa/"	OMEF	6021	251420888	PA	0004-12-31	60	h	"Martz D Stephen"	"420 Penn Street"		Hollidaysburg	PA	16648		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
