sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1682953	5	1582982	4	000149315220003400	"2020-03-04 21:30:26"	ownership.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	11375	5.32	60515	D	0	D		0	-100	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	0	0	1		"No longer officer"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	2	1582982	4	000149315220001601	"2020-02-04 21:30:17"	ownership.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	7500	0	0	A	11375	D		1	194	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	2	1582982	4	000149315219012020	"2019-08-09 21:00:17"	ownership.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	5000	0	0	A	6500	D		0	333	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	2	1582982	4	000149315219011677	"2019-08-05 21:00:12"	ownership.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	5000	0	0	A	3250	D		1	-286	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	2	1582982	4	000149315219004318	"2019-03-29 21:30:14"	ownership.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2019-03-28	S	0	10750	4.5	48375	D	0	D		0	-100	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	2	1582982	4	000149315219001492	"2019-02-06 20:30:40"	ownership.xml	4	2019-02-02	0	1	0	000000000000000000	0	"Common Stock"	2019-02-02	M	0	5000	0	0	A	10750	D		1	87	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	4	1582982	1	000149315218013157	"2018-09-12 17:30:13"	ownership.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	12291	4.60847	56643	D	7500	D		1	-62	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC , Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	4	1582982	1	000149315218013157	"2018-09-12 17:30:13"	ownership.xml	4	2018-09-10	0	0	0	000000000000000000	1	"Common Stock"	2018-09-10	P	0	4791	4.52	21655	A	7500	D		0	177	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC , Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	4	1582982	1	000149315218011396	"2018-08-10 16:45:23"	ownership.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	5000	0	0	A	15000	D		0	50	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC , Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	3	1582982	1	000149315218011052	"2018-08-06 18:43:33"	ownership.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-04	M	0	2500	0	0	A	10000	D		0	33	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC ,  Corp Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	2	1582982	1	000149315218001559	"2018-02-06 17:30:24"	form4.xml	4	2018-02-04	0	1	0	000000000000000000	0	"Common Stock"	2018-02-04	M	0	2500	0	0	A	7500	D		0	50	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	2	1582982	1	000149315217008890	"2017-08-10 16:30:43"	form4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	M	0	5000	0	0	A	5000	D		0	32767	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
