sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1214703	9	85974	1	000122520814023744	"2014-11-21 14:51:17"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	7464	38.29	285797	D	37737	D	"Rabbi Trust"	0	-17	0	0																C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mansour Ned"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214703	8	85974	1	000152177412000113	"2012-11-02 16:39:53"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	10000	34.0336	340336	D	36915	M	"Rabbi Trust"	0	-21	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mansour Ned"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214703	8	85974	1	000152177412000083	"2012-08-07 16:45:31"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	15000	16.68	250200	A	46588	D	"Rabbi Trust"	1	47	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mansour Ned"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214703	8	85974	1	000152177412000083	"2012-08-07 16:45:31"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	15000	24	360000	D	46588	D	"Rabbi Trust"	1	-24	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mansour Ned"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
23	128	1214703	6	1091171	2	000120919111011479	"2011-02-22 11:40:31"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	5000	26.02	130100	A	2000	D		1	-167	22736	0	-4	-6	4	-6	-10	-45	-33	-1	-9	-3	-1	23	29	11	159	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Mansour Ned"	"C/o Blue Nile"	"705 5Th Ave. S. Suite 900"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1214703	6	1091171	2	000120919111011479	"2011-02-22 11:40:31"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	5000	55.5443	277722	D	2000	D		1	-71	22736	0	-4	-6	4	-6	-10	-45	-33	-1	-9	-3	-1	23	29	11	159	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Mansour Ned"	"C/o Blue Nile"	"705 5Th Ave. S. Suite 900"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	66	1214703	5	768835	3	000076883506000030	"2006-08-22 16:12:45"	edgar.xml	4	2006-08-18	1	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	20000	14.82	296400	A	8000	D		0	-167	32767	-1	-3	-3	-1	9	22	45	45	0	6	16	13	34	31	46	44	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Mansour Ned"	"1547 Via Coronel"		"Palos Verdes Estates"	CA	90274		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1214703	5	768835	3	000076883506000030	"2006-08-22 16:12:45"	edgar.xml	4	2006-08-18	1	1	0	000000000000000000	2	"Common Stock"	2006-08-18	S	0	20000	18.2264	364527	D	8000	D		0	-71	32767	-1	-3	-3	-1	9	22	45	45	0	6	16	13	34	31	46	44	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Mansour Ned"	"1547 Via Coronel"		"Palos Verdes Estates"	CA	90274		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
8	18	1214703	4	85974	1	000121395005000014	"2005-01-25 17:44:10"	doc.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Common Stock"	2005-01-25	M	0	15000	17.76	266400	A	14464	D	"Rabbi Trust"	0	-2799	32767	2	3	3	6	7	0	30	24	-3	7	6	10	36	62	52	205	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mansour Ned"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214703	4	85974	1	000121395005000014	"2005-01-25 17:44:10"	doc.xml	4	2005-01-25	0	1	0	000000000000000000	2	"Common Stock"	2005-01-25	S	0	15000	60.7072	910608	D	14464	D	"Rabbi Trust"	0	-51	32767	2	3	3	6	7	0	30	24	-3	7	6	10	36	62	52	205	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mansour Ned"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
23	66	1214703	1	768835	1	000076883504000034	"2004-05-25 16:32:46"	edgar.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	2000	13.9875	27975	A	8000	D		0	33	0																	C		0	0000		"Big Lots Inc"	BLI	5331	61119097	OH	0004-01-31	53	g	"Mansour Ned"	"1547 Via Coronel"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
8	18	1214703	1	85974	1	000121395003000027	"2003-11-04 18:57:34"	c0001214703d20031104f4f.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	5000	36.6	183000	A	6927	D	"Rabbi Trust"	0	259	32767	0	3	3	-8	1	-16	-12	9	3	5	7	28	44	67	115	241	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mansour Ned"	"1547 Via Coronel"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214703	1	85974	1	000121395003000027	"2003-11-04 18:57:34"	c0001214703d20031104f4f.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	5000	91.4824	457412	D	6927	D	"Rabbi Trust"	0	-42	32767	0	3	3	-8	1	-16	-12	9	3	5	7	28	44	67	115	241	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Mansour Ned"	"1547 Via Coronel"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
