sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1572429	3	1547546	3	000117911019013075	"2019-12-20 16:13:17"	edgar.xml	4	2019-12-20	0	0	0	000000000000000000	0	"common stock"	2019-12-20	P	0	1500	0	0	A	37294	D		0	4	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1572429	3	1547546	3	000117911019004785	"2019-04-04 17:18:34"	edgar.xml	4	2017-10-18	0	0	0	000000000000000000	0	"common stock"	2017-10-18	P	0	3000	0	0	A	32794	D		1	10	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1572429	3	1547546	3	000117911019000040	"2019-01-02 16:40:18"	edgar.xml	4	2018-12-28	0	0	0	000000000000000000	0	"common stock"	2018-12-28	P	0	1000	2.85	2850	A	35794	D		0	3	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1572429	3	1547546	3	000117911018014186	"2018-12-20 17:04:11"	edgar.xml	4	2018-12-19	0	0	0	000000000000000000	0	"common stock"	2018-12-19	P	0	2000	3	6000	A	34794	D		1	6	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1572429	4	1547546	3	000114420418047121	"2018-08-29 16:34:09"	tv501923_form4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	P	0	2000	3.54	7080	A	31294	D		1	7	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Hunt Companies Finance Trust, Inc."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1572429	3	1547546	3	000117911018008317	"2018-06-08 20:17:37"	edgar.xml	4	2018-06-06	0	0	0	000000000000000000	0	"common stock"	2018-06-06	P	0	2637	3.39727	8959	A	29294	D		1	10	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1572429	3	1547546	3	000117911018008135	"2018-06-05 20:16:22"	edgar.xml	4	2018-06-01	0	0	0	000000000000000000	0	"common stock"	2018-06-01	P	0	1650	3.33545	5504	A	26657	D		1	7	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1572429	3	1547546	1	000117911018007473	"2018-05-24 16:31:02"	edgar.xml	4	2018-05-24	0	0	0	000000000000000000	0	"common stock"	2018-05-24	P	0	2000	3.38	6760	A	25007	D		0	9	0																	C		0	0000		"Five Oaks Investment Corp."	OAKS	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1572429	2	1547546	1	000117911018007451	"2018-05-24 08:17:49"	edgar.xml	4	2018-05-22	0	0	0	000000000000000000	0	"common stock"	2018-05-22	P	0	713	3.28	2339	A	23007	D		0	3	0	0																C		0	0000		"Five Oaks Investment Corp."	OAKS	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Five Oaks Investment Corp."	"540 Madison Avenue, 19Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1572429	2	1547546	1	000117911017003255	"2017-02-27 16:59:03"	edgar.xml	4	2016-12-27	0	0	0	000000000000000000	0	"common stock"	2016-12-27	P	0	4794	5.5	26367	A	20794	D		0	30	536	1	0	0	-1	-3				0	-2	0	1	6	20	65	-20	C		0	0000		"Five Oaks Investment Corp."	OAKS	6798	454966519	MD	0004-12-12	67	h	"Cummins Neil A."	"C/o Five Oaks Investment Corp."	"540 Madison Avenue, 19Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
