sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1017465	2	764401	1	000156761918001682	"2018-08-23 08:19:08"	doc1.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	35900	40.173	1442212	D	46720	D		1	-43	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000156761918001527	"2018-08-21 11:24:18"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-20	S	0	3451	40.248	138896	D	82620	D		0	-4	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000156761918001333	"2018-08-17 10:01:23"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	40809	40.7221	1661829	D	87444	D		1	-32	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000156761918001333	"2018-08-17 10:01:23"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	40809	20.4966	836447	A	87444	D		1	88	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116079334	"2016-09-09 14:30:19"	doc1.xml	4	2016-09-07	0	1	0	000000000000000000	4	"Common Stock"	2016-09-08	S	0	9488	33.3739	316651	D	86052	D		1	-10	3652	0	-1	0	4	2	16	8		-1	-3	-1	-3	17	30	99	54	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116079334	"2016-09-09 14:30:19"	doc1.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	19481	16.841	328079	A	86052	D		1	29	3652	0	-1	0	4	2	16	8		-1	-3	-1	-3	17	30	99	54	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116073659	"2016-07-28 13:40:13"	doc1.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	59723	34.8783	2083037	D	98773	D		0	-38	5377	0	-2	-1	-2	-1	-26	7		1	13	20	24	21	52	122	96	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116055961	"2016-03-02 10:16:47"	doc1.xml	4	2016-02-29	0	1	0	000000000000000000	2	"Common Stock"	2016-02-29	S	0	26734	26.1499	699090	D	158496	D		1	-14	3536	0	4	1	1	17	6	33	53	1	4	9	33	9	60	26	39	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116055961	"2016-03-02 10:16:47"	doc1.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	26734	11.0675	295880	A	158496	D		1	20	3536	0	4	1	1	17	6	33	53	1	4	9	33	9	60	26	39	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116055148	"2016-02-26 15:46:36"	doc1.xml	4	2016-02-19	0	1	0	000000000000000000	4	"Common Stock"	2016-02-25	S	0	34439	25.762	887218	D	158496	D		0	-18	3709	0	0	1	2	13	5	35	42	2	1	2	27	12	67	27	44	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
