sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1632384	4	1115055	2	000156761923001121	"2023-01-23 13:20:11"	doc1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"PNFP Common Stock"	2023-01-20	P	0	1000	72.26	72260	A	26508	D		0	4	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Galante Joseph C"	"Pinnacle Financial Partners, Inc."	"150 Third Avenue South, Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	13	1632384	5	1087294	1	000120919122062651	"2022-12-23 17:10:18"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	1550	2.22355	3447	A	57356	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122062643	"2022-12-23 17:03:07"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	1365	2.37048	3236	A	55806	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122057942	"2022-11-18 17:17:54"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	1625	2.4948	4054	A	54441	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122051667	"2022-09-30 17:13:45"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	1990	2.43761	4851	A	52881	D		1	4	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122046896	"2022-08-19 17:30:07"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	2125	2.31172	4912	A	50891	D		1	4	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122040094	"2022-07-01 15:06:33"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	1623	2.04205	3314	A	48766	D		1	3	0	0																					"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122035994	"2022-06-10 17:04:28"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	1441	2.29784	3311	A	47143	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122027646	"2022-05-06 17:07:23"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	641	2.61016	1673	A	45702	D		1	1	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919121067899	"2021-12-03 17:13:25"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	284	2.65	753	A	44061	D		1	1	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
