sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1853813	1	1437578	378	000156218024003941	"2024-05-09 16:11:07"	primarydocument.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	6000	113.786	682718	D	8955	D		0	-40	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Janoff Jason"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218024003912	"2024-05-08 16:27:01"	primarydocument.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	11250	113.947	1281900	D	122573	D		0	-8	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	2	1437578	378	000156218024002374	"2024-03-06 17:06:20"	primarydocument.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	f	2040	115.2	235008	D	18112	D	"By Child"	0	-10	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193301	8	1437578	378	000156218024001893	"2024-02-28 16:39:17"	primarydocument.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	f	15640	113.768	1779331	D	90503	D		0	-15	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Boland Elizabeth J"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	CFO		0	0	0	0	1	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1661892	4	1437578	378	000156218024001377	"2024-02-16 16:14:19"	primarydocument.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	1500	110	165000	D	38393	D	"UTMA Custodian for daughter"	0	-4	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Burke Mary Lou"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"COO North America Center Ops"		0	0	0	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218024001376	"2024-02-16 16:14:15"	primarydocument.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	6000	107.273	643637	D	35855	D		0	-14	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1661892	4	1437578	378	000156218024001301	"2024-02-14 16:34:26"	primarydocument.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	1500	105	157500	D	39893	D	"UTMA Custodian for daughter"	0	-4	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Burke Mary Lou"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"COO North America Center Ops"		0	0	0	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1661892	4	1437578	378	000156218024000883	"2024-02-01 16:24:33"	primarydocument.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	600	98.88	59328	D	41393	D	"UTMA Custodian for daughter"	0	-1	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Burke Mary Lou"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"COO North America Center Ops"		0	0	0	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1661892	4	1437578	378	000156218024000097	"2024-01-03 16:22:07"	primarydocument.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	600	93.81	56286	D	41993	D	"UTMA Custodian for daughter"	0	-1	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Burke Mary Lou"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"COO North America Center Ops"		0	0	0	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218023008278	"2023-12-11 17:34:22"	primarydocument.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	f	5000	91.04	455200	D	41855	D		0	-11	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
