sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1214444	2	1041368	1	000093905714000402	"2014-09-25 15:20:37"	primary_doc.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	0	1400	3.85	5390	D	44811	D	"By Spouse"	0	-3	90	0	0	0	0	2	15	14	11	1	3	2	4	7	15	40	176	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	2	1041368	1	000093905714000200	"2014-05-07 11:55:37"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	10000	3.7739	37739	A	46211	D	"By Spouse"	0	28	195	0	1	-2	1	0	-2	11	21	9	7	9	10	16	44	42	129	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	2	1041368	1	000093905711000373	"2011-12-08 16:53:07"	primary_doc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	7100	2.3	16330	D	36211	D	"By Spouse"	1	-16	27	-4	0	0	4	11	4	-37	-23	4	4	0	-7	-9	-26	-5	-22	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	1	1041368	1	000093905711000352	"2011-11-15 15:41:20"	primary_doc.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	2731	2.3	6281	D	43311	D	"By Spouse"	0	-6	47	0	1	0	-2	1	3	-30	-19	0	-3	-5	-7	-16	-29	-9	-29	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"9505 Ne Oak View Drive"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	6	1041368	1	000093905711000114	"2011-05-12 15:42:13"	primary_doc.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-05-10	P	0	1620	3.11988	5054	A	46042	D	"By Spouse"	0	4	49	0	1	-1	-1	0	-11	-27	-50	-1	-2	-1	2	-2	26	-1	-8	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"9505 Ne Oak View Dr"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	2	1041368	1	000093905710000240	"2010-08-02 16:58:05"	primary_doc.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock"	2010-07-29	P	0	19222	1.8	34600	A	79233	M	"By spouse"	0	32	157	2	1	1	-2	-6	3	48	48	0	-8	-17	-23	-44	-17	-39	-67	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	1	1041368	1	000093905710000066	"2010-03-02 13:40:57"	primary_doc.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-03-01	P	0	250	2.425	606	A	25200	D		0	1	32	0	1	2	3	-5	24	-24	24	-4	-11	-4	-10	-16	-29	-25	-78	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"9505 Ne Oak View Drive"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	1	1041368	1	000093905708000271	"2008-07-30 15:25:39"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	10400	6.40058	66566	D	24950	D		0	-29	169	0	-2	-4	-6	6	-16	-44	-48	-10	4	-11	-23	-30	-44	-53	-47	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"9505 Ne Oak View Drive"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	1	1041368	1	000093905708000261	"2008-07-24 10:36:14"	primary_doc.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	1092	6.4529	7047	A	35470	D		0	3	150	0	0	-2	-12	-9	-21	-76	-51	16	15	-4	-16	-25	-36	-48	-42	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"9505 Ne Oak View Drive"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	5	1041368	1	000093905707000397	"2007-11-06 15:23:16"	primary_doc.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	S	0	1468	13.78	20229	D	34378	D		0	-4	444	0	3	-1	0	-5	-5	-33	-60	-4	2	-3	-8	-5	0	3	32						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"9505 Ne Oak View Drive"		Vancouver	WA			1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
