sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1206714	11	1504461	7102	000150446124000010	"2024-02-14 17:17:41"	wk-form4_1707949043.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Units"	2024-02-13	P	0	100000	5.81566	581566	A	639870	D	"SEE FN,SEE FOOTNOTE"	1	19	0																						"Ngl Energy Partners LP"	NGL	4922	273427920	DE	0004-03-31	49	e	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 1300"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1206714	8	1504461	7101	000110465922124222	"2022-12-02 18:24:54"	tm2231932-1_4seq1.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Units"	2022-12-02	P	0	50000	1.1593	57965	A	414870	D	FN	0	14	0																						"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	131	1206714	10	1504461	7099	000110465921110356	"2021-08-27 11:32:07"	tm2126368-1_4seq1.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Units"	2021-08-26	P	0	25000	1.49	37250	A	335870	D	"SEE FOOTNOTE"	0	8	0	0																					"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 805"		Tulsa,	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1206714	8	1504461	7099	000110465920033235	"2020-03-13 17:17:16"	a4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	25000	3	75000	A	302870	D	"See Footnote"	0	9	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1206714	9	1504461	7099	000110465920030154	"2020-03-06 15:50:29"	a4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Units"	2020-03-04	P	0	101000	7.51028	758538	A	277870	M	"See Footnote"	1	57	0	0																U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Collingsworth James M"	"6120 S. Yale Avenue"	"Suite 805"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1206714	8	1504461	7099	000110465919066168	"2019-11-21 14:34:21"	a4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Units"	2019-11-20	P	0	50000	10.1106	505530	A	172870	D	"See Footnote"	0	41	0	0																U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1206714	8	1504461	7099	000110465919046670	"2019-08-20 18:05:48"	a4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Units"	2019-08-19	P	0	6250	13.2495	82809	A	122870	I	"See Footnote"	0	5	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1206714	8	1504461	7099	000110465918038655	"2018-06-06 18:18:56"	a4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Units"	2018-06-04	P	0	25870	11.6502	301390	A	3120	D	"See Footnote"	1	-114	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1206714	8	1504461	7099	000110465916157467	"2016-11-16 09:11:59"	a4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Units"	2016-11-14	P	0	20000	17.5239	350478	A	71750	D	"See footnote"	0	39	6472	0	-4	-1	3	2	29			3	10	-2	-5	3	44	20	-29	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1206714	8	1504461	3	000110465916104866	"2016-03-14 14:38:56"	a4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Units"	2016-03-14	P	0	12500	6.976	87200	A	51750	D	"See footnote"	0	32	10694	0	-3	-11	12	11	158	154	222	-12	-9	-15	-35	-27	-64	-69	-75	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
