sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1740139	2	701985	8	000122520821012250	"2021-09-10 16:19:36"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-09-08	S	0	19913	64.9	1292354	D	161734	D		0	-11	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres - Real Estate"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1740139	2	701985	5	000122520821010581	"2021-07-12 18:58:03"	doc4.xml	4	2021-07-08	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-07-08	M	0	8723	0	0	A	166841	D		0	6	0																						"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres - Real Estate"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1740139	2	701985	5	000122520821008684	"2021-05-28 21:20:35"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-05-27	M	0	20898	47.3447	989410	A	170968	D		0	14	0																						"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres - Real Estate"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1740139	2	701985	5	000122520821008684	"2021-05-28 21:20:35"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	2	"Common Stock, $0.50 par value"	2021-05-27	S	0	36458	69.21	2523258	D	170968	D		0	-18	0																						"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres - Real Estate"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1740139	2	701985	5	000122520821004121	"2021-03-02 08:23:49"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-02-26	M	0	11279	41.5439	468574	A	194466	D		0	6	0	0																C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres - Real Estate"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1740139	2	701985	5	000122520821004121	"2021-03-02 08:23:49"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2021-02-26	S	0	11279	55.65	627676	D	194466	D		0	-5	0	0																C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres - Real Estate"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1740139	2	701985	5	000122520820013822	"2020-11-23 17:15:00"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2020-11-20	S	0	18900	39.65	749385	D	194466	D		0	-9	0																	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres - Real Estate"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1740139	2	701985	5	000122520820011237	"2020-09-03 11:05:09"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2020-09-01	M	0	28373	26.4271	749816	A	213966	D		0	15	0	0																C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres - Real Estate"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1740139	2	701985	5	000122520820011237	"2020-09-03 11:05:09"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2020-09-01	S	0	28373	30.0013	851227	D	213966	D		0	-12	0	0																C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres - Real Estate"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1740139	1	701985	5	000122520818015873	"2018-11-26 18:17:07"	doc4.xml	4	2018-07-06	0	0	0	000000000000000000	1	"Common Stock, $0.50 par value"	2018-07-06	P	0	5000	36.28	181400	A	219293	D		0	2	0																	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Bersani James L."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Pres - Real Estate"		0	0	1	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
