sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1203567	24	1444380	3	000156761921022198	"2021-12-16 17:58:47"	doc1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	2400	83.7792	201070	A	13318	D		0	22	0																						"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Oboyle Kevin C"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203567	7	1487371	1	000148737120000096	"2020-03-09 11:22:22"	wf-form4_158376732566820.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	10800	4.53	48924	A	103550	D		0	12	0	0																C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Oboyle Kevin C"	"5964 La Place Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203567	7	1487371	1	000148737119000188	"2019-08-19 17:15:22"	wf-form4_156624930628938.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	18350	6.51	119459	D	88777	D		1	-17	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Oboyle Kevin C"	"5964 La Place Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203567	7	1487371	1	000148737119000188	"2019-08-19 17:15:22"	wf-form4_156624930628938.xml	4	2019-08-15	0	1	0	000000000000000000	2	"Common Stock"	2019-08-15	M	0	43050	6	258300	A	88777	D		0	94	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Oboyle Kevin C"	"5964 La Place Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1203567	23	1551693	1	000120919119036111	"2019-06-11 16:50:15"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	8696	5.75	50002	A	53765	D		0	19	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Oboyle Kevin C"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1203567	24	1444380	3	000156761919013060	"2019-06-07 16:30:43"	doc1.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	1675	60	100500	A	8375	D		0	25	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Oboyle Kevin C"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1203567	20	1492658	3	000123580219000021	"2019-03-05 16:34:16"	primary_doc.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-03-01	S	0	6417	32	205344	D	12390	D		0	-34	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Oboyle Kevin C"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203567	20	1492658	3	000123580219000014	"2019-02-20 16:17:21"	primary_doc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-02-15	S	0	3583	32.0066	114680	D	18807	D		0	-16	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Oboyle Kevin C"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203567	20	1492658	3	000123580219000010	"2019-02-01 16:19:49"	primary_doc.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-01-30	M	0	32723	22.5	736268	A	22390	D		1	-317	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Oboyle Kevin C"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203567	20	1492658	3	000123580219000010	"2019-02-01 16:19:49"	primary_doc.xml	4	2019-01-30	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2019-01-30	S	0	32723	30.0638	983776	D	22390	D		1	-59	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Oboyle Kevin C"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203567	20	1492658	3	000123580218000163	"2018-11-14 16:09:07"	primary_doc.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-11-12	M	0	17277	22.5	388733	A	22390	D		1	338	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Oboyle Kevin C"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
