sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1491567	2	91668	1	000149156724000007	"2024-04-25 18:13:44"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-01	S	0	34036	18.1648	618257	D	1104840	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	-3	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000006	"2024-03-29 14:56:42"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-27	S	0	4700	18.15	85305	D	1138876	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	0	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000005	"2024-03-21 10:21:39"	primary_doc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-19	S	0	4860	18.15	88209	D	1143576	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	0	0	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000004	"2024-03-13 19:27:09"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-11	S	0	23924	18.1887	435146	D	1148436	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	-2	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1350452	6	91668	1	000101968716007046	"2016-07-29 16:03:08"	stayduhar_frm4.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-22	S	0	16382	3.75261	61475	D	185000	D		1	-8	0																	C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Stayduhar John"	"3597 Birdie Dr."		"Lake Worth"	FL	33467		0	0	0	1		Shareholder	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1350452	4	91668	1	000101968711002299	"2011-07-21 11:58:20"	edgar.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-07-20	S	0	22630	3.3	74679	D	221382	D		0	-9	0	0																C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Stayduhar John"	"3597 Birdie Dr."		"Lake Worth"	FL	33467		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1350452	5	91668	1	000101968711000928	"2011-03-22 09:40:28"	edgar.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock par value $0.01 per share"	2011-03-04	S	0	18590	3.13318	58246	D	244012	D		1	-7	0	0																C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Stayduhar John"	"3597 Birdie Drive"		"Lake Worth,"	FL	33467		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1022275	1	91668	1	000114420411001547	"2011-01-10 16:46:32"	v207781_ex.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	4000	3	12000	D	0	D		1	-100	0																	C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Schlig Joseph"		"129 Mayfield Drive"	Trumbull	CT	06611		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1350452	4	91668	1	000101968710004427	"2010-12-15 08:53:09"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock par value $0.01 per share"	2010-12-06	S	0	20630	2.63	54257	D	262602	D		1	-7	0	0																C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Stayduhar John"	"3597 Birdie Dr."		"Lake Worth"	FL	33467		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1350452	4	91668	1	000101968710004183	"2010-11-22 09:06:16"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock par value $0.01 per share"	2010-11-15	S	0	2000	2.65	5300	D	283232	D		0	-1	0	0																C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Stayduhar John"	"3597 Birdie Dr."		"Lake Worth"	FL	33467		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
