sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1491567	2	91668	1	000149156724000007	"2024-04-25 18:13:44"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-01	S	0	34036	18.1648	618257	D	1104840	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	-3	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000006	"2024-03-29 14:56:42"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-27	S	0	4700	18.15	85305	D	1138876	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	0	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000005	"2024-03-21 10:21:39"	primary_doc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-19	S	0	4860	18.15	88209	D	1143576	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	0	0	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000004	"2024-03-13 19:27:09"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-11	S	0	23924	18.1887	435146	D	1148436	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	-2	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1650715	9	91668	1	000165495423013504	"2023-10-30 06:04:57"	section16.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	f	5787	12.03	69618	A	323223	I	"See footnote"	0	2	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1650715	9	91668	1	000165495423013249	"2023-10-20 16:29:32"	section16.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common stock"	2023-10-19	P	f	400	11	4400	A	317436	D	"See footnote"	0	0	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1391875	5	91668	1	000165495423013163	"2023-10-19 16:07:11"	section16.xml	4/A	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	f	19482	10.7	208457	A	176573	D		0	12	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Matson Mark"	"901 Sansburys Way"		"West Palm Beach"	FL	33411		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1650715	9	91668	1	000165495423013071	"2023-10-18 08:08:31"	section16.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	f	35000	10.7	374500	A	317036	I	"See Footnote"	0	12	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1391875	4	91668	1	000165495423013070	"2023-10-18 08:08:16"	section16.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	f	19482	10.7	208457	A	196573	D		0	11	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Matson Mark"	"C/O Solitron Devices, Inc."	"3301 Electronics Way"	"West Palm Beach"	FL	33411		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156723000005	"2023-02-15 20:29:09"	primary_doc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-01-27	P	0	26800	10.0113	268304	A	1168760	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	2	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
