sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1593690	5	912603	5	000095017024054410	"2024-05-07 15:43:02"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	1021	18.57	18960	D	76255	D		0	-1	0	0																					"Radius Recycling, Inc."	RDUS	5090	930341923	OR	0004-08-31	50	f	"Gaggini Stefano R."	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1983695	1	912603	4	000120919123055242	"2023-11-14 19:13:04"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-10	S	0	4500	23.49	105705	D	29455	D		0	-13	0																						"Schnitzer Steel Industries, Inc."	RDUS	5090	930341923	OR	0004-08-31	50	f	"Souza Brian"	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, Chief Ops Mgmt Officer"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	7	912603	4	000120919123054759	"2023-11-08 18:50:34"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	8000	24.14	193120	D	136367	D		0	-6	0																						"Schnitzer Steel Industries, Inc."	RDUS	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, Pres, Recycling P, S"		0	0	1	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1615197	8	912603	4	000120919123054595	"2023-11-07 13:42:05"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	S	0	571	24.83	14178	D	6608	D		0	-8	0	0																					"Schnitzer Steel Industries, Inc."	RDUS	5090	930341923	OR	0004-08-31	50	f	"Vaughn James Matthew"	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, GC, CCO, Corp. Secretary"		0	0	0	0	0	1	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1593690	5	912603	4	000120919123054593	"2023-11-07 13:35:44"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	S	0	7269	24.86	180707	D	63295	D		0	-10	0	0																					"Schnitzer Steel Industries, Inc."	RDUS	5090	930341923	OR	0004-08-31	50	f	"Gaggini Stefano R."	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	6	912603	2	000120919123028193	"2023-05-09 12:17:51"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	S	0	1649	28.64	47227	D	131523	D		0	-1	0	0																					"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, Products, Services"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1584429	8	912603	2	000120919123027865	"2023-05-08 10:28:32"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-04	S	0	1691	27.44	46401	D	132769	D		0	-1	0	0																					"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Henderson Michael R"	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, Pres, Operations"		0	0	1	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1940876	2	912603	2	000120919123027587	"2023-05-05 12:16:12"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	157	28.51	4476	D	7730	D		0	-2	0	0																					"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Schuessler Mark"	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1593690	5	912603	2	000120919123027586	"2023-05-05 12:15:31"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	1026	28.425	29164	D	62374	D		0	-2	0	0																					"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Gaggini Stefano R."	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1940876	1	912603	2	000120919122056191	"2022-11-09 15:28:32"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	S	0	1200	27.97	33564	D	5563	D		0	-18	0	0																					"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Schuessler Mark"	"299 Sw Clay Street"	"Suite 350"	Portland	OR	97201		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
