acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-03 16:21:07"	2024-05-31	form4.xml	106299324011647	0	0	0	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	1	1	S	D	4	295.3776	20421	6031905	9403	-185	D	0	1488432	"Koch Stephen Paul"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-31 19:28:57"	2024-05-30	primary_doc.xml	202177724000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	0	1	P	A	4	23.5002	2127	49985	2127		D	0	2021777	"Leggio Karen Marie"	"227 W. Monroe St. 27Th Floor"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:20:47"	2024-05-10	form4.xml	106299324010086	0	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	0	3	S	D	4	291.7442	20000	5834883	110796	22	I	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 18:51:07"	2024-05-03	form4.xml	89914024000526	1	0	1	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	2	M	A	4	0.5561	111274	61875	603228	23	D	0	1614103	"Lehner Edward J."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	form4.xml	162878324000001	1	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	2	P	A	4	2.4073	39463	95000	226263	21	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-09 14:40:55"	2024-04-05	wk-form4_1712688047.xml	35282524000094	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	40955	4	D	0	1717854	"Treacy William"	"L.B. Foster Company"	"415 Holiday Dr., Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1														
"2024-04-09 14:38:38"	2024-04-05	wk-form4_1712687907.xml	35282524000092	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	50143	3	D	0	1104808	"Thalman William M"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-09 14:35:33"	2024-04-05	wk-form4_1712687724.xml	35282524000090	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	58341	3	D	0	1215503	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"SVP -Rail"		0	0	0	0	0	0	1														
"2024-04-09 14:32:51"	2024-04-05	wk-form4_1712687560.xml	35282524000088	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	71403	2	D	0	1375886	"Kelly Brian H"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP HR, Administration"		0	0	0	0	0	0	1														
"2024-04-09 14:29:43"	2024-04-05	wk-form4_1712687373.xml	35282524000086	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	164030	1	D	0	1228393	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0														
