sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1577539	4	1621227	1	000110465922064008	"2022-05-23 21:00:33"	tm2216620-1_4seq1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2022-05-20	P	0	39000	0.2904	11326	A	96000	D		0	68	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Wood Gavin"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577539	4	1621227	1	000110465920136481	"2020-12-16 21:00:59"	tm2038497-2_4seq1.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2020-12-14	P	0	24000	0.6896	16550	A	57000	D		0	73	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Wood Gavin"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577539	4	1621227	1	000110465920079248	"2020-06-30 21:01:10"	a4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2020-06-29	P	0	33000	1.62	53460	A	33000	D		0	32767	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Wood Gavin"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1577539	3	913077	1	000114036115007810	"2015-02-18 16:42:07"	doc1.xml	4	2015-02-13	0	1	0	000000000000000000	3	"Common Stock"	2015-02-17	M	0	1300	5.31	6903	A	84159	D		0	2	16663	-1	1	1	-1	11	8	-15		6	3	6	18	21	32	62	207	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Wood Gavin"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1577539	3	913077	1	000114036115007810	"2015-02-18 16:42:07"	doc1.xml	4	2015-02-13	0	1	0	000000000000000000	4	"Common Stock"	2015-02-17	S	0	1300	11.4	14820	D	84159	D		0	-2	16663	-1	1	1	-1	11	8	-15		6	3	6	18	21	32	62	207	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Wood Gavin"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1577539	3	913077	1	000114036115002351	"2015-01-21 16:48:56"	doc1.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-20	M	0	22500	5.57	125325	A	54362	D		0	71	11420	-7	2	2	2	9	16	3		7	11	15	26	58	36	26	209	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Wood Gavin"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1577539	3	913077	1	000114036115002351	"2015-01-21 16:48:56"	doc1.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-20	S	0	22500	11.77	264825	D	54362	D		0	-29	11420	-7	2	2	2	9	16	3		7	11	15	26	58	36	26	209	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Wood Gavin"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1577539	3	913077	1	000114036115001792	"2015-01-14 16:45:46"	doc1.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	M	0	10200	9.11353	92958	A	54362	D		0	23	9098	0	1	1	0	5	16	3		3	9	11	20	51	25	16	192	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Wood Gavin"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1577539	3	913077	1	000114036115001792	"2015-01-14 16:45:46"	doc1.xml	4	2015-01-12	0	1	0	000000000000000000	2	"Common Stock"	2015-01-12	S	0	10200	10.77	109854	D	54362	D		0	-16	9098	0	1	1	0	5	16	3		3	9	11	20	51	25	16	192	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Wood Gavin"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1577539	3	913077	1	000114036114046760	"2014-12-30 20:57:19"	doc1.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	15800	4.66184	73657	A	54362	D		0	41	7710	-2	-1	-1	0	13	25	9		4	8	11	5	27	14	17	220	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Wood Gavin"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
