sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1708662	3	927003	1	000095017024054934	"2024-05-07 19:35:02"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	2257	0	0	A	6092	D		0	59	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Minnix Lanesha"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1708662	3	927003	1	000120919123058597	"2023-12-14 14:53:09"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	1062	86.05	91385	D	3835	D		0	-22	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Minnix Lanesha"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	9	1708662	5	31462	3	000141588923011864	"2023-08-04 16:40:21"	form4-08042023_080814.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	2690	0	0	A	1866	D		0	-326	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Minnix Lanesha"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
13	95	1708662	3	927003	1	000120919122028306	"2022-05-11 16:27:03"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	1	"Common Stock"	2022-05-09	S	0	725	75.81	54962	D	4896	D		0	-13	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Minnix Lanesha"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1708662	4	30625	1	000003062522000047	"2022-03-01 17:04:52"	wf-form4_164617225153306.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	2555	0	0	A	16334	D		0	19	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Minnix Lanesha"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1708662	4	30625	1	000003062522000034	"2022-02-22 17:49:46"	wf-form4_164557017151773.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	2396	0	0	A	14735	D		0	19	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Minnix Lanesha"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1708662	4	30625	1	000003062522000019	"2022-02-17 17:00:34"	wf-form4_164513521164222.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	5722	0	0	A	13236	D		1	76	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Minnix Lanesha"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1708662	2	30625	1	000003062521000086	"2021-06-15 06:02:35"	wf-form4_162375133627512.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	2839	0	0	A	9773	D		0	41	0	0																					"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Minnix Lanesha"	"5215 N O Connor Blvd"	#2300	Irving	TX	75039		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1708662	3	927003	1	000120919121029915	"2021-05-04 16:41:59"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	620	111.56	69167	D	2965	D		0	-17	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Minnix Lanesha"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1708662	2	30625	1	000003062521000042	"2021-03-02 19:42:25"	wf-form4_161473210574643.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	2499	0	0	A	8018	D		0	45	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Minnix Lanesha"	"5215 N O Connor Blvd"	#2300	Irving	TX	75039		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
