sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1919860	1	1505611	3	000121390023073177	"2023-09-01 15:24:37"	ownership.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	31250	3.26	101875	A	602355	D		0	5	0	0																					"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Smith Steven F"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1331687	3	1505611	3	000121390023069851	"2023-08-22 14:38:56"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	10000	5.35	53500	A	42188	D		0	31	0	0																					"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Guttilla John C"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1526311	2	1505611	3	000121390023057371	"2023-07-17 14:48:05"	ownership.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	4167	3.26	13584	A	26715	D		0	18	0	0																					"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Wohl Melinda"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1919860	1	1505611	3	000121390023057370	"2023-07-17 14:47:30"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	41667	3.26	135834	A	592678	D		0	8	0	0																					"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Smith Steven F"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1024533	47	1505611	3	000121390023054690	"2023-07-05 15:28:16"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	70903	0	0	A	823443	D	"By Taglich Brothers, Inc.,By UTMA Accoun"	0	9	0	0																					"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Taglich Michael N"	"1615 South Congress Avenue, Suite 103"		"Delray Beach"	FL	33445		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646570	4	1505611	3	000121390023054686	"2023-07-05 15:27:12"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	15840	0	0	A	34993	D		0	83	0	0																					"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Cooke William"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1919860	1	1505611	3	000121390022077910	"2022-12-06 14:44:28"	ownership.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	20588	8.92273	183701	D	561809	D		1	-4	0	0																					"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Smith Steven F"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646570	4	1505611	3	000121390022033164	"2022-06-15 18:27:29"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	3940	9.88	38927	D	19153	D		0	-17	0																						"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Cooke William"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1024533	47	1505611	3	000121390022028638	"2022-05-20 17:27:54"	ownership.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	44395	9.77746	434070	D	752540	M	"By Taglich Brothers, Inc.,By UTMA Accoun"	1	-6	0																						"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Taglich Michael N"	"1615 South Congress Avenue, Suite 103"		"Delray Beach"	FL	33445		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900971	7	1505611	3	000101376213001181	"2013-08-26 10:35:00"	edgar.xml	4	2013-08-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-08-21	P	0	166667	0.6	100000	A	413996	D		0	67	0	0																C		0	0000		"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Toms Nicholas R H"	"8697 Research Drive"		Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
