sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1281435	2	1037599	2	000128143508000005	"2008-12-12 14:16:03"	primary_doc.xml	4	2008-12-11	0	1	0	000000000000000000	1	"Common Stock"	2008-12-11	P	0	2050	4.95229	10152	A	194141	M	"Owned by family member."	0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143508000004	"2008-12-10 13:00:45"	primary_doc.xml	4	2008-12-04	0	1	0	000000000000000000	1	"Common Stock"	2008-12-04	P	0	1000	5.09	5090	A	126694	D		0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143508000003	"2008-11-25 14:09:15"	primary_doc.xml	4	2008-11-24	0	1	0	000000000000000000	1	"Common Stock"	2008-11-24	P	0	800	5.095	4076	A	124894	D		0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143508000001	"2008-05-22 10:47:17"	primary_doc.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	P	0	500	9.575	4788	A	123594	I	Niece	0	0	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000115752307008731	"2007-08-24 11:50:23"	a5478768_ex.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	P	0	1000	5.695	5695	A	183141	I	"By Sister,By Niece"	0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143507000001	"2007-06-18 15:26:18"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	P	0	3125	6.16856	19277	A	235738	I	"By Niece,By Sister,By Son"	1	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143506000003	"2006-12-15 14:17:55"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	P	0	800	5.93344	4747	A	173566	I	"""By Niece"",""By Sister"""	0	0	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143506000002	"2006-11-27 09:43:40"	primary_doc.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	P	0	700	6	4200	A	114144	I	"""By Ex-wife"""	0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143506000001	"2006-11-21 09:43:35"	primary_doc.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	P	0	1000	5.9547	5955	A	112444	D		1	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000012	"2005-11-28 10:54:35"	primary_doc.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	P	0	198	6.05	1198	A	111246	D		0	0	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000011	"2005-11-21 10:46:55"	primary_doc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	P	0	2900	6.42336	18628	A	269020	M	"""By Sister"",""By Niece"",""By Ex-Wife"""	0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000009	"2005-09-30 09:52:29"	primary_doc.xml	4	2005-09-28	0	1	0	000000000000000000	1	"Common Stock"	2005-09-28	S	0	230	6.0417	1390	D	105478	D		0	0	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000008	"2005-08-25 09:51:35"	primary_doc.xml	4	2005-08-24	0	1	0	000000000000000000	1	"Common Stock"	2005-08-24	P	0	1000	6.5	6500	A	104708	I	"""By Ex-Spouse"""	0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000007	"2005-08-24 09:34:50"	primary_doc.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	P	0	1000	6.3785	6379	A	102708	D		0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000006	"2005-08-22 09:55:28"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Shares"	2005-08-19	P	0	1550	6.51797	10103	A	251070	I	"""By son"",""By niece"",""By sister"""	0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000005	"2005-06-15 17:22:22"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	P	0	3000	6.55	19650	A	142912	M	"""By Ex-Spouse"""	0	2	0																	C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000004	"2005-06-15 10:18:34"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	P	0	4900	6.01529	29475	A	217920	M	"""By Son"",""By Niece"",""by Ex-Spouse"""	1	2	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000003	"2005-06-03 11:35:17"	primary_doc.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Common Stock"	2005-06-02	P	0	1000	5.248	5248	A	81808	D		0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143505000002	"2005-06-01 15:48:15"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-27	P	0	500	5.05	2525	A	80308	D		0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1281435	1	1037599	1	000128143504000005	"2004-11-19 09:38:36"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	P	0	12000	3.76891	45227	A	145616	M	"""By Son"",""By Niece"",""By Sister"""	0	9	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6500	541831588	DE	0004-12-31	65	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	1001		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1281435	1	1037599	1	000128143504000004	"2004-09-15 10:55:42"	primary_doc.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-13	P	0	2304	2.68657	6190	A	27904	D		1	9	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6500	541831588	DE	0004-12-31	65	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	1001		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1281435	1	1037599	1	000128143504000003	"2004-05-20 17:12:02"	primary_doc.xml	4/A	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	P	0	2000	2.92	5840	A	25600	D		1	8	0																	C		0	0000		"Amen Properties Inc"	AMEN	6500	541831588	DE	0004-12-31	65	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	1001		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1281435	1	1037599	1	000128143504000002	"2004-04-01 08:28:31"	primary_doc.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	P	0	2000	2.92	5840	A	20500	D		1	11	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6500	541831588	DE	0004-12-31	65	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	1001		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
