sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1320609	13	800457	1	000120919122059285	"2022-12-02 10:12:37"	doc4a.xml	4/A	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	8500	14.5	123250	A	24655	D		1	53	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Moore Sewell Trezevant Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320609	13	800457	1	000120919122059285	"2022-12-02 10:12:37"	doc4a.xml	4/A	2022-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-30	S	0	8500	14.8027	125823	D	24655	D		1	-26	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Moore Sewell Trezevant Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320609	13	800457	1	000120919122059282	"2022-12-02 09:54:14"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	8500	14.5	123250	A	25655	D		1	50	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Moore Sewell Trezevant Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320609	13	800457	1	000120919122059282	"2022-12-02 09:54:14"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-30	S	0	8500	14.8027	125823	D	25655	D		1	-25	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Moore Sewell Trezevant Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320609	13	800457	1	000120919121040177	"2021-06-14 13:21:04"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	M	0	12000	12.5	150000	A	25155	D		1	91	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Moore Sewell Trezevant Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320609	13	800457	1	000120919121040177	"2021-06-14 13:21:04"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-11	S	0	12000	15.1001	181201	D	25155	D		1	-32	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Moore Sewell Trezevant Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320609	13	800457	1	000120919120058442	"2020-11-16 15:18:03"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-13	M	0	8000	13.64	109120	A	24655	D		0	48	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Moore Sewell Trezevant Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320609	4	800457	1	000132774915000046	"2015-06-01 14:51:35"	primary_doc.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-29	M	0	10000	14	140000	A	14155	D		0	241	412	0	-1	0	0	1	-2	-4	13	3	1	-3	-2	-3	-4	5	6	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Moore Sewell Trezevant Jr"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1320609	11	1236309	50	000120919107038274	"2007-06-21 15:10:34"	doc4a.xml	4/A	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	P	0	1000	9.2898	9290	A	213000	D		0	0	0	0																C		0	0000		"Luminent Mortgage Capital Inc"	LUM	6798	61694835		0004-12-31	67	h	"Moore Sewell Trezevant Jr"	"101 California Street, Suite 1350"		"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1320609	10	1236309	50	000120919107038265	"2007-06-21 14:05:50"	doc4.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	P	0	1000	9.2898	9290	A	213000	D		0	0	0	0																C		0	0000		"Luminent Mortgage Capital Inc"	LUM	6798	61694835		0004-12-31	67	h	"Moore Sewell Trezevant Jr"	"101 California Street, Suite 1350"		"San Francisco"	CA	94111		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1320609	4	800457	2	000132774907000025	"2007-04-25 15:04:38"	primary_doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-04-25	P	0	1000	17.392	17392	A	1311	D		0	322	21	0	2	1	0	1	10	11	8	-2	-2	-2	-4	0	-3	-10	41	C	B	0	0000		"Donegal Group Inc"	DGICB	6331	232424711	DE	0004-12-31	63	h	"Moore Sewell Trezevant Jr"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1320609	10	1236309	50	000120919107023660	"2007-04-12 15:14:24"	doc4.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	P	0	1000	7.451	7451	A	212000	D		0	0	0	0																C		0	0000		"Luminent Mortgage Capital Inc"	LUM	6798	61694835		0004-12-31	67	h	"Moore Sewell Trezevant Jr"	"101 California Street, Suite 1350"		"San Francisco"	CA	94111		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1320609	9	1236309	50	000120919106034441	"2006-06-05 12:00:44"	doc4a.xml	4/A	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	P	0	1000	9.0976	9098	A	160000			0	1	0	0																					"Luminent Mortgage Capital Inc"	LUM	6798	61694835		0004-12-31	67	h	"Moore Sewell Trezevant Jr"	"One Market, Spear Tower, 30Th Floor"		"San Francisco"	CA	94105-1104		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1320609	9	1236309	50	000120919105058356	"2005-11-18 14:12:02"	doc4.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	1000	7.649	7649	A	127000	D		0	1	0	0																C		0	0000		"Luminent Mortgage Capital Inc"	LUM	6798	61694835		0004-12-31	67	h	"Moore Sewell Trezevant Jr"	"One Market, Spear Tower, 30Th Floor"		"San Francisco"	CA	94105-1104		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1320609	8	1236309	168	000120919105032025	"2005-06-15 12:42:16"	doc4.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	1000	10.695	10695	A	126000	D		0	1	0	0																C		0	0000		"Luminent Mortgage Capital Inc"	LUM	6798	61694835		0000-00-00	67	h	"Moore Sewell Trezevant Jr"	"909 Montgomery Street, Suite 500"		"San Francisco"	CA	94133		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
