sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1185943	27	1099219	2	000120919118063499	"2018-12-19 16:42:08"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	1	"Common Stock"	2018-12-17	P	0	6400	39.0414	249865	A	23475	I	"by Carlos M. Gutierrez Trust"	0	37	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Gutierrez Carlos M"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	118	1185943	22	1105705	4	000112760218019802	"2018-06-04 17:05:19"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	1613	0	0	A	15480	D	"By Trust"	0	12	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1185943	22	1105705	4	000112760217020247	"2017-06-02 14:42:42"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-06-01	M	0	1382	0	0	A	13867	D	"By Trust"	0	11	0	0																C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1185943	22	1105705	4	000112760216054508	"2016-06-02 17:11:44"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-06-01	M	0	1136	0	0	A	12485	D	"By Trust"	0	10	32767	0	-1	-1	-2	-4	3	22		3	6	4	3	15	10	-8	17	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1185943	22	1105705	4	000112760216041487	"2016-02-16 17:16:00"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-02-12	P	0	4825	62.19	300067	A	11349	I	"By Trust"	0	74	32767	2	2	2	4	13	17	29	56	-2	-13	-11	-4	-12	-20	-24	3	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1185943	22	1105705	4	000112760215020779	"2015-06-16 17:04:24"	form4.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-06-15	M	0	2898	67.84	196600	A	6524	D		0	80	32767	1	0	0	1	4	-20	-24	-15	1	1	2	1	1	4	29	61	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1185943	22	1105705	4	000112760215019503	"2015-06-02 17:09:34"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-06-01	M	0	1474	0	0	A	3626	D		0	68	32767	0	1	1	2	3	-14	-17	-9	-1	-1	2	1	2	2	28	53	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1185943	22	1105705	4	000112760214032021	"2014-11-12 17:06:07"	form4.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-10	M	0	1399	65.9	92194	A	2152	D		0	186	32767	0	2	2	4	8	8	9	-7	1	-2	2	6	6	19	23	89	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1185943	22	1105705	4	000112760214029132	"2014-10-02 16:51:15"	form4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-10-01	M	0	753	0	0	A	753	D		0	32767	32767	-1	2	2	1	9	17	17	-4	-3	-3	-4	-4	4	16	17	76	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Gutierrez Carlos M"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
6	30	1185943	21	797468	1	000079746813000112	"2013-12-17 17:52:42"	primary_doc.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	P	0	5000	91.3229	456615	A	28484	D		0	21	32767	-1	2	2	3	2	6	16	-11	-1	-2	-6	-6	1	0	23	5	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Gutierrez Carlos M"	"Albright Stonebridge Group"	"555 13Th Street Nw, Suite 300W"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
2	2	1185943	11	55067	2	000005506705000146	"2005-03-02 16:38:11"	f4_gutierrez-02282005ex.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	170500	44.0683	7513644	D	0	D		1	-100	32767	0	0	0	-1	-2	3	3	3	1	1	1	-1	3	8	15	58	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Trste-Trst holds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	9	55067	2	000005506705000144	"2005-02-28 15:20:13"	f4_gutierrez-02242005ex.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	144400	44.1349	6373080	D	170502	M	"By Spouse in Trust,By Spouse as Custodia"	1	-46	32767	0	-1	0	1	-3	3	3	3	2	-1	0	2	0	7	17	58	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Trste-Trst hlds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	11	55067	2	000005506705000118	"2005-02-17 14:51:19"	f4_gutierrez-02152005ex.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	37100	30.18	1119678	A	245337	D		0	18	32767	0	-1	-2	-2	-4	2	3	1	0	0	0	1	1	9	19	49	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Trste-Trst holds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	11	55067	2	000005506705000118	"2005-02-17 14:51:19"	f4_gutierrez-02152005ex.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	93700	45.0094	4217381	D	245337	D		0	-28	32767	0	-1	-2	-2	-4	2	3	1	0	0	0	1	1	9	19	49	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Trste-Trst holds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	10	55067	2	000005506705000116	"2005-02-15 16:09:36"	f4_gutierrez-02112005ex.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	192900	30.18	5821722	A	301937	D		1	177	32767	0	0	0	-3	-4	1	3	-2	1	2	1	1	0	11	20	52	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Co-Trste-Trst holds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	10	55067	2	000005506705000116	"2005-02-15 16:09:36"	f4_gutierrez-02112005ex.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	215458	45.0344	9703017	D	301937	D		1	-42	32767	0	0	0	-3	-4	1	3	-2	1	2	1	1	0	11	20	52	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Co-Trste-Trst holds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	12	55067	2	000005506705000088	"2005-02-14 13:21:48"	f4_gutierrez-02102005ex.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	376250	38.925	14645531	A	316822	D		0	-633	32767	0	0	0	-2	-3	1	2	-2	1	0	1	1	1	11	19	51	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Co-Trste-Trst>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	12	55067	2	000005506705000088	"2005-02-14 13:21:48"	f4_gutierrez-02102005ex.xml	4	2005-02-10	0	1	0	000000000000000000	1	"Common Stock"	2005-02-10	S	0	376250	44.5347	16756181	D	316822	D		0	-54	32767	0	0	0	-2	-3	1	2	-2	1	0	1	1	1	11	19	51	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Co-Trste-Trst>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	10	55067	2	000005506705000038	"2005-02-08 12:57:04"	f4_gutierrez-02042005ex.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	400000	34.1015	13640606	A	316822	D		0	-481	32767	0	-1	-1	1	-1	3	2	-2	0	-1	-1	0	1	11	20	46	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Co-Trste-Trst holds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	10	55067	2	000005506705000038	"2005-02-08 12:57:04"	f4_gutierrez-02042005ex.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	400000	44.4966	17798640	D	316822	D		0	-56	32767	0	-1	-1	1	-1	3	2	-2	0	-1	-1	0	1	11	20	46	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"Former COB, CEO"	"Former Co-Trste-Trst holds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	7	55067	2	000005506705000027	"2005-02-04 12:12:10"	f4_gutierrez02022005ex.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Stock Option"	2005-02-02	M	0	1222302	38.5773	47153123	A	316822	D		1	-135	32767	0	0	1	1	0	3	3	0	-1	0	1	0	3	9	20	44	CO		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"COB, CEO"	"Co-Trustee-Trust holds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	7	55067	2	000005506705000027	"2005-02-04 12:12:10"	f4_gutierrez02022005ex.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Stock Option"	2005-02-02	S	0	1222302	44.5452	54447726	D	316822	D		1	-79	32767	0	0	1	1	0	3	3	0	-1	0	1	0	3	9	20	44	CO		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"COB, CEO"	"Co-Trustee-Trust holds>10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185943	4	55067	2	000005506704000319	"2004-08-31 09:49:01"	f4_gutierrez-08272004ex.xml	4	2004-08-27	0	1	0	000000000000000000	0	"Common Stock"	2004-08-27	M	0	420017	32.6113	13697312	A	316822	D		0	-407	30735	0	1	0	1	0	5	8	11	0	1	2	3	-1	7	28	34	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Gutierrez Carlos M"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		1	1	0	1	"COB, CEO"	"Co-Trustee-Trust holds >10%"	1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
